Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B-Boy,Honey,12,1,2,,,,
2,up,Big Mountain,Baby Te Quiero Ati (Spanish),4,2,28,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,10,1,3,,,,
4,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,3,13,,,,
5,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),5,1,29,,,,
6,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,13,,,,
7,-,Charly Black,Gyal You a Party Animal (Jillionaire Remix),-,7,1,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,4,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,25,,,,
10,up,UB40,Red Red Wine (Edit),11,1,11,,,,
11,down,Jovine,Tu chi sei? (feat. O' Zulu'),3,1,19,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,19,,,,
13,-,Tape Loops,Never Do That (Parker Remix),-,13,1,,,,
14,down,Kevin Lyttle,Turn Me On,6,2,15,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,4,,,,
