Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,1,33,,,,
4,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,75,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,7,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,54,,,,
7,up,UB40,Red Red Wine (Edit),14,1,39,,,,
8,down,Kevin Lyttle,Turn Me On,6,2,46,,,,
9,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,60,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,30,,,,
11,-,Reality,Soweto,-,11,1,,,,
12,-,Talco,Testamento di un buffone (feat. Talco Maskerade),-,3,4,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,15,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,17,,,,
