Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),1,1,51,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,11,,,,
3,-,Andrek,Sombras Nada Más,-,3,1,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,43,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,18,,,,
6,-,Tanya Stephens,I Am a Woman,-,6,1,,,,
7,-,Inner Circle,Bad Boys (Theme from COPS),-,5,4,,,,
8,-,L.A.B.,In the Air,-,8,1,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,1,,,,
10,-,Safri Duo,Fallin' High (Radio Edit),-,1,7,,,,
11,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),2,1,65,,,,
12,-,Fatima Ezzahra,Creation of My Happiness,-,12,1,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,67,,,,
14,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",6,6,3,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,20,,,,
