Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louie Rankin,"Louie, Louie",1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
3,up,Hilderman,Born to Be a Winner,5,1,4,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,10,,,,
5,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,59,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,30,,,,
7,-,Systa Irie,So Sexy,-,3,15,,,,
8,-,Selector Cocoman,Algo Que Decirte,-,8,1,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,28,,,,
10,-,Kevin Lyttle,Turn Me On,-,2,44,,,,
11,-,Sublime Reggae Kings,Human (Album Mix),-,11,1,,,,
12,-,Diana King,I Say a Little Prayer,-,3,3,,,,
13,down,UB40,Red Red Wine (Edit),4,1,37,,,,
14,-,Voodska,Hey Nona,-,14,1,,,,
