Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Actions Speak Louder Than Words,2,1,10,,,,
2,up,Jovine,Tu chi sei? (feat. O' Zulu'),3,1,17,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,4,,,,
4,-,Inner Circle,Sweat,-,2,8,,,,
5,-,General Saint,I'm a Believer,-,5,1,,,,
6,-,Shaggy,In the Summertime (feat. Rayvon),-,4,2,,,,
7,-,Ricky Bernard,Tu Recuerdo,-,6,5,,,,
8,-,Kevin Lyttle,Turn Me On,-,2,13,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,1,1,27,,,,
10,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,2,2,,,,
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,3,10,,,,
12,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),6,1,27,,,,
13,down,Big Mountain,Baby Te Quiero Ati (Spanish),4,2,25,,,,
14,-,Alton Ellis & The Flames,Rock Steady,-,14,1,,,,
15,-,Tavo DJ,Mix Clasico 5,-,6,7,,,,
