Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,77,,,,
2,up,J. Mendez,Mirando Al Cielo,4,2,6,,,,
3,up,OCHUNGULO FAMILY,Make Up,3,1,82,,,,
4,up,Jovani,No Te Quieren Conmigo,9,4,2,,,,
5,-,Inner Circle,Sweat,-,2,29,,,,
6,-,George Faith,Have I Told You Lately,-,4,1,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,137,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,206,,,,
9,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,121,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,42,,,,
11,-,Jah Vinci,Burn di Fire,-,6,18,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,13,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,51,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,70,,,,
15,-,Scandinavianz,Oceanside,-,15,1,,,,
