Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,36,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,3,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,3,19,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,6,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,2,,,,
6,up,Big Mountain,Baby Te Quiero Ati (Spanish),12,2,33,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,25,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,12,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,4,3,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,1,,,,
