Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reemah & Silly Walks Discotheque,As Far As I Can See,-,1,1,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,9,1,143,,,,
3,-,Damian Marley,My Sweet Lord,-,1,1,,,,
4,down,OCHUNGULO FAMILY,Make Up,3,1,88,,,,
5,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,128,,,,
6,down,Inner Circle,Sweat,5,2,32,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,211,,,,
8,-,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Traffic In The Sky (Subatomic Sound System Dub),-,8,1,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,75,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,80,,,,
11,-,Dennis Brown,Here I Come / Love & Hate (Extended),-,11,1,,,,
12,up,La Dstylería,NO PODRÁN CON NOSOTROS,12,8,5,,,,
