Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,75,,,,
2,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,1,27,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,8,,,,
5,-,Louie Rankin,"Louie, Louie",-,1,3,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,28,,,,
7,down,Jovine,Tu chi sei? (feat. O' Zulu'),4,1,58,,,,
8,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,72,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,1,10,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,2,5,,,,
11,-,The Wailers,"Get Up, Stand Up",-,1,6,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
13,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,9,1,,,,
14,-,Kevin Lyttle,Turn Me On,-,2,43,,,,
15,-,Taco & Da Mofos,Change the Station,-,15,1,,,,
16,-,Bob Marley & The Wailers,Exodus,-,4,3,,,,
17,down,Inner Circle,Sweat (A La La La La Long),12,1,50,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry",-,2,5,,,,
19,down,UB40,Red Red Wine (Edit),13,1,35,,,,
20,-,Safri Duo,Fallin' High (Radio Edit),-,1,9,,,,
