Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chumino,Yasuri (Remix),-,1,1,,,,
2,up,Louie Rankin,"Louie, Louie",17,1,8,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,12,,,,
4,-,Los Hermanos HD,Hongo Alucinógeno,-,4,4,,,,
5,-,Emeterians,Have Faith,-,5,1,,,,
6,-,Systa Irie,So Sexy,-,3,18,,,,
7,-,New York Ska-Jazz Ensemble,Boogie Stop Shuffle,-,7,1,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,40,,,,
9,down,Magic,Rude,1,1,8,,,,
10,-,Bob Marley & The Wailers,Stir It Up (Live),-,10,1,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,43,,,,
12,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,13,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,1,93,,,,
14,-,Yanesflow,Tus Movimientos,-,6,7,,,,
15,-,Batukem Tukada,Samba Reggae Batukem,-,4,1,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,17,,,,
17,-,OQUES GRASSES,Cara de cul,-,17,1,,,,
18,down,Dr. Alban,It's My Life,4,1,11,,,,
19,-,Alborosie,For The Culture,-,19,1,,,,
