Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Duende Callejero & Green Valley,Cura la Herida,-,1,1,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,102,,,,
3,-,Shabba Ranks,Dem Bow,-,3,3,,,,
4,-,Bob Marley & The Wailers,Jah Live,-,4,1,,,,
5,-,El General,Pun Tun Tun,-,5,1,,,,
6,up,Charly Black,Gyal You a Party Animal,7,1,59,,,,
7,down,OCHUNGULO FAMILY,Make Up,1,1,46,,,,
8,-,Beenie Man,World Dance,-,8,1,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,128,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,32,,,,
11,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,85,,,,
12,-,Super Cat,Ghetto Red Hot,-,12,1,,,,
13,-,Don Omar,Dile,-,2,10,,,,
14,-,Fernando Enrique,Otra Noche,-,2,3,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,3,1,174,,,,
16,-,Bob Marley & The Wailers,War,-,2,4,,,,
17,-,Shaggy,Boombastic,-,2,5,,,,
18,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,7,2,,,,
