Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AlamedaDosoulna,Matarife,-,1,2,,,,
2,-,Sting & Shaggy,Morning Is Coming,-,1,6,,,,
3,-,Janet Kay,Silly Games,-,1,2,,,,
4,-,Raspigaous,S'échapper,-,4,1,,,,
5,down,Jovine,Tu chi sei? (feat. O' Zulu'),1,1,45,,,,
6,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),3,1,58,,,,
7,-,The Wailers,Small Axe,-,7,2,,,,
8,-,Sr. Wilson,AIRE,-,8,1,,,,
9,down,Kevin Lyttle,Turn Me On,8,2,40,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,61,,,,
