Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
2,-,Drumwise & Siaosi,Lightaz,-,2,1,,,,
3,-,Bob Marley & The Wailers,So Much Trouble in the World,-,3,2,,,,
4,-,New York Ska-Jazz Ensemble,Groovin' Steady,-,4,4,,,,
5,up,J Trebel,Y Qué fue?,6,3,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,58,,,,
7,-,Disco Fever,Now That We Found Love,-,7,1,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,14,1,41,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,76,,,,
10,-,Amy Winehouse,You're Wondering Now,-,6,6,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,38,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,7,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,4,13,,,,
14,-,Daddy Yankee,Ella Me Levantó (Mixed),-,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,1,51,,,,
