Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting & Shaggy,Morning Is Coming,-,1,2,,,,
2,up,Kevin Lyttle,Turn Me On,7,2,31,,,,
3,-,Maoli,Sunshine,-,2,1,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,4,,,,
5,-,Systic,Chop Move,-,5,1,,,,
6,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),8,1,43,,,,
7,down,Jovine,Tu chi sei? (feat. O' Zulu'),1,1,32,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
9,-,Charly Black,Gyal You a Party Animal (Jillionaire Remix),-,7,5,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,2,2,,,,
11,-,EDMX,Photon Annihilation,-,11,2,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,14,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,11,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,8,,,,
15,-,Junior Kelly,Heads Up High,-,15,1,,,,
16,-,Alton Ellis,I'm Still In Love,-,16,1,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,4,13,,,,
18,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,18,1,,,,
19,-,Bad Manners,Baby Elephant Walk,-,10,3,,,,
20,-,DJ RO,MiniMix Urbano Sonido Espacial,-,11,1,,,,
21,-,Ini Kamoze,World-A-Music,-,21,1,,,,
