Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,79,,,,
2,up,Charly Black,Gyal You a Party Animal,10,1,54,,,,
3,down,OCHUNGULO FAMILY,Make Up,1,1,40,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,1,96,,,,
5,-,Solomon,State of Our Affairs,-,5,1,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,123,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,168,,,,
8,up,Don Omar,Dile,15,2,9,,,,
9,-,Shaggy,Boombastic,-,2,4,,,,
10,-,Adam Wrong,Sometimes There's Rain,-,10,1,,,,
