Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toots & The Maytals,Funky Kingston,-,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,45,,,,
3,-,Pinky Dread,Got to Leave,-,1,2,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,4,,,,
5,-,Magic,Rude,-,1,1,,,,
6,-,Shatta Wale,Mama Stories,-,6,1,,,,
7,down,Jovine,Tu chi sei? (feat. O' Zulu'),3,1,29,,,,
8,-,UB40,Red Red Wine (Edit),-,1,18,,,,
9,down,Los Hermanos HD,Hongo Alucinógeno,8,4,2,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,4,10,,,,
11,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,7,3,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,12,,,,
13,-,Harry Belafonte,Jump in the Line,-,13,1,,,,
