Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,58,,,,
2,up,OCHUNGULO FAMILY,Make Up,5,1,38,,,,
3,up,Charly Black,Gyal You a Party Animal,7,1,52,,,,
4,-,UB40,Watchdogs,-,4,1,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,77,,,,
6,-,Inner Circle,Sweat,-,2,21,,,,
7,down,Jimmy Cliff,Reggae Night,4,1,28,,,,
8,-,Fernando Enrique,Otra Noche,-,2,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,1,1,166,,,,
10,-,Rudymentari,Diuen que plou,-,10,1,,,,
11,down,Kamikaze,-0724-,10,3,20,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,2,1,94,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,12,,,,
