Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,7,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,29,,,,
3,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,18,,,,
4,up,Big Mountain,Baby Te Quiero Ati (Spanish),5,2,27,,,,
5,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,28,,,,
6,-,Kevin Lyttle,Turn Me On,-,2,14,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,5,,,,
8,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,3,12,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,24,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,2,,,,
11,-,UB40,Red Red Wine (Edit),-,1,10,,,,
12,-,B-Boy,Honey,-,1,1,,,,
13,up,Tavo DJ,Mix Clasico 5,14,6,9,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,9,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,4,,,,
16,-,F.E.M.,Llibre (He venido a hablar de mi libro),-,1,2,,,,
17,-,Vallanzaska,Si Si Si No No No,-,17,1,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,18,,,,
