Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
2,-,Toots & The Maytals,Sailing On,-,2,1,,,,
3,-,Ini Kamoze,Here Comes the Hotstepper,-,2,1,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,42,,,,
5,-,Artikal Sound System,Dreams (Live),-,5,1,,,,
6,-,Babylove & The Van Dangos,The Hardlands,-,6,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,52,,,,
8,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,5,3,,,,
9,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,91,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,8,,,,
11,down,J Trebel,Y Qué fue?,5,3,18,,,,
12,-,Charly Black,Gyal You a Party Animal,-,1,3,,,,
