Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Norman F*****g Rockwell!,5,1,242,34,2019-10-06,15,2019-11-10
4,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,3,1,9,,,,
5,down,Taylor Swift,evermore (deluxe version),4,1,181,15,2021-01-10,1,2021-01-17
6,up,Ngọt,Suýt 1 - EP,7,1,18,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,240,,,,
8,up,Lorde,Melodrama,16,2,242,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,9,3,242,,,,
10,up,The Marías,Submarine,10,4,8,,,,
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,67,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),12,6,241,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,242,2,2019-10-06,2,2019-10-06
14,up,Billie Eilish,Happier Than Ever,19,1,165,5,2021-05-02,3,2021-05-09
15,up,Lana Del Rey,Honeymoon,20,6,242,,,,
16,down,Cigarettes After Sex,X's,13,11,3,,,,
17,up,twenty one pilots,Clancy,18,4,8,,,,
18,down,Cigarettes After Sex,Cry,15,2,242,15,2019-10-27,15,2019-10-27
19,up,Chillies,Trên Những Đám Mây - EP,22,1,69,,,,
20,up,Lana Del Rey,Lust for Life,21,3,242,,,,
21,up,wave to earth,0.1 flaws and all.,23,12,62,,,,
22,down,Joji,SMITHEREENS,17,1,86,,,,
23,up,Arctic Monkeys,AM,33,10,227,85,2020-11-22,59,2021-01-10
24,up,Joji,Nectar,28,1,218,49,2020-04-19,2,2020-10-04
25,up,My Chemical Romance,The Black Parade,35,17,208,,,,
26,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,26,1,64,,,,
27,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],32,1,187,34,2020-11-29,34,2020-11-29
28,down,Lorde,Pure Heroine,24,7,196,,,,
29,down,Laufey,Everything I Know About Love (Deluxe Edition),27,11,88,,,,
30,down,DPR IAN,SAINT - EP,6,6,3,,,,
31,down,Lorde,Solar Power,29,1,109,,,,
32,up,Nothing But Thieves,Moral Panic (The Complete Edition),48,14,15,,,,
33,down,Minh Tốc & Lam,Những ngày nắng đẹp,25,14,100,,,,
34,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,1,242,,,,
35,down,Radiohead,In Rainbows,30,24,131,,,,
36,up,Minh Tốc & Lam,Những Ngày Rong Chơi,38,3,28,,,,
37,down,Billie Eilish,dont smile at me,31,3,240,33,2019-10-06,14,2020-02-02
38,up,Caroline Polachek,"Desire, I Want To Turn Into You",66,1,79,,,,
39,up,Mer,sinh - EP,50,6,54,,,,
40,down,Lana Del Rey,Blue Banisters,34,1,146,,,,
41,down,Sufjan Stevens,Carrie & Lowell,40,12,239,,,,
42,down,Nirvana,Nevermind,37,19,133,46,2020-04-26,46,2020-04-26
43,up,Cá Hồi Hoang,Gấp,51,7,229,,,,
44,up,Modern Talking,The Very Best of Modern Talking,60,8,232,,,,
45,-,The Last Dinner Party,Prelude to Ecstasy,-,24,10,,,,
46,up,Tùng,26: Individualism,69,4,191,,,,
47,down,Hozier,Unreal Unearth: Unheard,36,35,11,,,,
48,up,Hozier,Unheard - EP,82,20,12,,,,
49,-,Sufjan Stevens,Illinois,-,39,23,,,,
50,up,Imagine Dragons,Evolve,64,11,227,,,,
51,-,Melanie Martinez,PORTALS,-,3,64,,,,
52,up,Phoebe Bridgers,Punisher,52,11,183,69,2020-06-21,47,2020-06-28
53,down,Clairo,Immunity,44,17,164,,,,
54,up,mối,Mong Manh,71,8,12,,,,
55,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),46,12,5,,,,
56,-,Television,Marquee Moon,-,56,1,,,,
57,-,Imagine Dragons,LOOM,-,57,3,,,,
58,up,Hà Lê,Đơn Sơ,95,4,13,,,,
59,down,HYBS,Making Steak,55,7,90,,,,
60,up,The 1975,Being Funny In a Foreign Language,72,2,86,,,,
61,up,Weyes Blood,Titanic Rising,80,21,117,,,,
62,-,Kazy Lambist,Moda,-,62,1,,,,
63,down,Mitski,The Land Is Inhospitable and So Are We,59,2,43,,,,
64,up,Radiohead,The Bends,90,44,41,,,,
65,down,KoQuet,Nghe Tiếng Đêm,63,4,20,,,,
66,-,"Solfeggio Frequencies 528Hz, Chakra Frequencies & Healing Solfeggio",528 Hz Meditation Solfeggio Frequencies,-,66,1,,,,
67,-,TENDER,FLUX,-,67,1,,,,
68,down,Coldplay,Parachutes,42,21,137,,,,
69,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,84,38,19,,,,
70,-,Lizzy McAlpine,Older,-,28,8,,,,
71,-,Bleachers,Bleachers,-,42,5,,,,
72,-,Coldplay,A Head Full of Dreams,-,12,132,79,2019-10-06,72,2019-10-13
73,down,wave to earth,summer flows 0.02 - EP,47,35,22,,,,
74,-,Birdy,Young Heart,-,5,24,98,2021-05-02,64,2021-05-09
75,-,Nicole Dollanganger,Natural Born Losers,-,75,1,,,,
76,down,Thành Luke & The Luka Project,Phương Đông - EP,43,11,6,,,,
77,-,Magdalena Bay,Mercurial World,-,11,39,,,,
78,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),65,1,230,,,,
79,-,Coldplay,Ghost Stories,-,18,87,32,2019-10-06,32,2019-10-06
80,up,FKJ,Just Piano,86,7,145,,,,
81,-,Bruno Major,To Let a Good Thing Die,-,1,202,,,,
82,down,twenty one pilots,Blurryface,57,14,136,,,,
83,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,94,47,42,,,,
84,-,ヨルシカ,幻燈,-,25,22,,,,
85,-,Ethel Cain,Preacher’s Daughter,-,15,54,,,,
86,down,Vampire Weekend,Only God Was Above Us,83,9,10,,,,
87,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,35,31,,,,
88,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,101,,,,
89,down,d4vd,Petals to Thorns,68,8,37,,,,
90,down,NIKI,Nicole,54,3,88,,,,
91,-,HONNE,nswy: dream edits,-,32,46,,,,
92,-,Coldplay,A Rush of Blood to the Head,-,49,50,,,,
93,-,She Her Her Hers,location,-,93,2,,,,
94,-,Sufjan Stevens,Seven Swans (Deluxe Edition),-,94,1,,,,
95,-,The 1975,A Brief Inquiry Into Online Relationships,-,40,52,,,,
96,-,The xx,xx,-,30,56,,,,
97,-,Bruno Major,Columbo,-,16,23,,,,
98,-,FKJ,V I N C E N T,-,12,74,,,,
99,-,matryoshka,Laideronnette,-,99,1,,,,
100,down,Clairo,Sling,96,3,79,,,,
