Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),8,1,5,9,2021-04-18,1,2021-05-16
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,17,82,2021-02-14,44,2021-04-11
3,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,7,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,4,32,93,2020-10-25,3,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,3,76,2021-04-25,2,2021-05-02
7,up,Polo G,RAPSTAR,7,2,6,86,2021-04-11,7,2021-04-18
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,8,10,89,2021-04-04,78,2021-04-11
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,7,10,6,2021-03-14,2,2021-05-09
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,10,2,84,2021-05-09,17,2021-05-16
11,up,J. Cole,i n t e r l u d e,87,11,2,59,2021-05-09,20,2021-05-16
12,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
13,down,Luke Combs,Forever After All,12,5,29,20,2020-11-01,20,2020-11-01
14,-,Trippie Redd & Playboi Carti,Miss the Rage,-,14,1,22,2021-05-16,22,2021-05-16
15,up,24kGoldn,Mood (feat. iann dior),17,1,40,33,2020-08-23,1,2020-10-11
16,down,Masked Wolf,Astronaut In The Ocean,11,4,16,60,2021-02-07,6,2021-04-04
17,down,Olivia Rodrigo,deja vu,13,10,6,17,2021-04-11,16,2021-04-18
18,down,The Weeknd,Save Your Tears,14,1,28,80,2020-03-22,1,2021-03-21
19,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),25,19,2,80,2021-05-09,80,2021-05-09
20,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,15,2,77,2021-05-02,35,2021-05-09
21,down,Olivia Rodrigo,drivers license,18,1,18,1,2021-01-17,1,2021-01-17
22,up,DVBBS,West Coast (feat. Quinn XCII),23,17,20,,,,
23,down,The Kid LAROI,WITHOUT YOU,22,3,25,32,2020-12-13,12,2021-02-28
24,down,Shawn Mendes,Monster,19,1,26,92,2020-11-22,4,2020-11-29
25,down,The Weeknd,Blinding Lights,20,1,77,94,2019-12-01,1,2020-03-01
26,up,Tiësto,The Business,27,21,20,52,2021-01-03,18,2021-04-04
27,down,Justin Bieber,Hold On,16,3,10,11,2021-03-14,7,2021-03-28
