Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),7,2,2,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,2,3,,,,
4,-,Les Cowboys Fringants,La fin du show,-,4,1,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
6,down,Teddy Swims,Lose Control,3,1,39,,,,
7,down,Hozier,Too Sweet,5,5,6,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),6,4,13,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,8,10,,,,
10,up,Noah Kahan,Stick Season,10,8,23,,,,
11,up,Mark Ambor,Belong Together,17,11,5,,,,
12,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,12,7,24,,,,
13,up,Dasha,Austin,16,6,11,,,,
14,down,Sabrina Carpenter,Espresso,13,13,3,,,,
15,up,Benson Boone,Beautiful Things (Acoustic),20,15,6,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,56,16,2,,,,
17,up,Dua Lipa,Training Season,23,8,11,,,,
18,-,Les Cowboys Fringants,Merci ben !,-,18,1,,,,
19,up,Artemas,i like the way you kiss me,19,19,4,,,,
20,down,Chris Stapleton,White Horse,9,2,41,,,,
21,up,Dylan Scott,What He'll Never Have,55,9,5,,,,
22,up,Luke Combs,Where the Wild Things Are,30,7,28,,,,
23,up,Miley Cyrus,Flowers,31,1,68,,,,
24,down,Taylor Swift,thanK you aIMee,14,14,2,,,,
25,up,Nate Smith,Bulletproof,28,18,11,,,,
26,up,Charlotte Cardin,Confetti,51,2,55,,,,
27,down,Teddy Swims,The Door,18,18,2,,,,
28,-,Les Cowboys Fringants,Les cheveux blancs,-,28,1,,,,
29,down,Taylor Swift,So High School,22,22,2,,,,
30,down,Jelly Roll,Save Me,27,14,33,,,,
31,up,Jelly Roll,Save Me (with Lainey Wilson),65,7,50,,,,
32,up,TALK,Run Away to Mars,32,1,90,,,,
33,up,Wild Cherry,Play That Funky Music,60,15,7,,,,
34,up,Taylor Swift,Who’s Afraid of Little Old Me?,90,34,2,,,,
35,-,Les Cowboys Fringants,Loulous vs Loulou,-,35,1,,,,
36,up,Dua Lipa,Houdini,61,4,25,,,,
37,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,2,36,,,,
38,-,Les Cowboys Fringants,Y'est 3 heures on ferme !,-,38,1,,,,
39,-,Mötley Crüe,Dogs Of War,-,39,1,,,,
40,down,LU KALA,Hotter Now,25,3,24,,,,
41,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,41,2,,,,
42,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,42,1,,,,
43,down,Djo,End of Beginning,39,7,7,,,,
44,up,Drake,Push Ups,50,44,2,,,,
45,-,Green Day,When I Come Around,-,45,4,,,,
46,-,Marianas Trench,A Normal Life,-,46,1,,,,
47,down,Taylor Swift,The Black Dog,15,15,2,,,,
48,up,Taylor Swift,Down Bad,63,48,2,,,,
49,down,Taylor Swift,The Prophecy,29,29,2,,,,
50,up,Luke Combs,Fast Car,79,1,58,,,,
51,-,Dave Fenley,Stand by Me,-,51,3,,,,
52,-,HARDY,TRUCK BED,-,12,17,,,,
53,up,Morgan Wallen,Last Night,70,2,65,,,,
54,up,Harry Belafonte,Day O,78,54,4,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),88,32,8,,,,
56,down,David Guetta & OneRepublic,I Don't Wanna Wait,33,24,4,,,,
57,-,XboyLeo,A Bar Song (Remix),-,57,1,,,,
58,up,Unknown,What Was I Made For?,94,2,40,,,,
59,-,ZICO,SPOT! (feat. JENNIE),-,59,1,,,,
60,up,Noah Kahan & Post Malone,Dial Drunk,99,12,41,,,,
61,down,Taylor Swift,imgonnagetyouback,21,21,2,,,,
62,down,Taylor Swift,The Alchemy,59,59,2,,,,
63,down,Taylor Swift,The Tortured Poets Department,49,49,2,,,,
64,down,Taylor Swift,The Albatross,24,24,2,,,,
65,up,Zaho de Sagazan,La symphonie des éclairs,85,65,2,,,,
66,-,Les Cowboys Fringants,Questions sans réponses,-,66,1,,,,
67,down,Laurence Nerbonne,Je ne sais quoi,58,58,2,,,,
68,-,Jean-Pierre Ferland,Une chance qu'on s'a,-,68,1,,,,
