Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,NIKI,Nicole,2,1,103,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
4,down,Donne Maula,Daur Hidup,3,3,3,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
6,up,My Chemical Romance,The Black Parade,6,4,235,,,,
7,up,Hindia,Menari Dengan Bayangan,7,1,241,,,,
8,up,Cigarettes After Sex,Cigarettes After Sex,8,4,243,,,,
9,up,twenty one pilots,Clancy,11,4,10,,,,
10,up,Arctic Monkeys,AM,10,3,243,85,2020-11-22,59,2021-01-10
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,3,243,2,2019-10-06,2,2019-10-06
12,up,Nirvana,Nevermind,13,12,173,46,2020-04-26,46,2020-04-26
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,2,243,34,2019-10-06,15,2019-11-10
14,up,wave to earth,0.1 flaws and all.,15,4,63,,,,
15,up,Lana Del Rey,Born to Die - The Paradise Edition,18,4,238,,,,
16,up,Perunggu,Memorandum,16,8,121,,,,
17,up,Billie Eilish,Happier Than Ever,20,1,166,5,2021-05-02,3,2021-05-09
18,up,NIKI,Live at The Wiltern,22,2,60,,,,
19,up,Pamungkas,Walk The Talk,33,1,243,,,,
20,down,Billie Eilish,dont smile at me,12,4,241,33,2019-10-06,14,2020-02-02
21,down,Cigarettes After Sex,X's,17,10,4,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,68,,,,
23,down,Lana Del Rey,Ultraviolence (Deluxe),21,13,210,,,,
24,up,LANY,Malibu Nights,24,4,243,,,,
25,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),26,5,6,,,,
26,down,The 1975,Being Funny In a Foreign Language,25,1,96,,,,
27,up,Turnover,Peripheral Vision,28,15,222,,,,
28,down,Coldplay,A Head Full of Dreams,19,1,241,79,2019-10-06,72,2019-10-13
29,down,Reality Club,What Do You Really Know?,27,15,219,,,,
30,up,Lorde,Melodrama,43,9,236,,,,
31,up,Lana Del Rey,Lust for Life,41,22,221,,,,
32,down,Cigarettes After Sex,Cry,29,12,240,15,2019-10-27,15,2019-10-27
33,up,Laufey,Everything I Know About Love (Deluxe Edition),39,17,88,,,,
34,up,Paramore,Brand New Eyes,50,18,165,,,,
35,up,LANY,LANY,58,8,241,,,,
36,up,Bruno Major,To Let a Good Thing Die,45,1,220,,,,
37,up,Tame Impala,Currents,48,10,243,,,,
38,up,Coldplay,Parachutes,42,4,209,,,,
39,down,Dongker,Ceriwis Necis,31,15,6,,,,
40,down,The Strokes,The New Abnormal,30,4,216,21,2020-04-12,4,2020-04-19
41,-,Imagine Dragons,LOOM,-,41,2,,,,
42,down,Radiohead,In Rainbows,34,25,178,,,,
43,up,Coldplay,A Rush of Blood to the Head,44,5,206,,,,
44,up,Hozier,Unreal Unearth: Unheard,98,38,12,,,,
45,up,rumahsakit,+imeless,59,29,61,,,,
46,down,The Adams,Agterplaas,37,22,212,,,,
47,up,Coldplay,Ghost Stories,52,7,243,32,2019-10-06,32,2019-10-06
48,up,Lorde,Pure Heroine,49,15,188,,,,
49,down,Radiohead,The Bends,46,31,172,,,,
50,down,Rex Orange County,Pony,38,3,235,64,2019-10-27,17,2019-11-10
51,up,Barasuara,Pikiran Dan Perjalanan,76,11,175,,,,
52,up,Green Day,American Idiot (Deluxe Version),53,29,157,,,,
53,up,The Jansen,Banal Semakin Binal,77,12,98,,,,
54,-,Joji,SMITHEREENS,-,1,80,,,,
55,-,Chase Atlantic,Paradise - EP,-,55,5,,,,
56,up,Geisha,Seleksi Hits,91,17,194,,,,
57,-,James Blake & Lil Yachty,Bad Cameo,-,57,1,,,,
58,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,56,38,25,,,,
59,down,Joji,Nectar,55,1,215,49,2020-04-19,2,2020-10-04
60,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,23,175,,,,
61,down,Bruno Major,Columbo,47,4,55,,,,
62,up,Rex Orange County,Apricot Princess,62,5,239,,,,
63,up,Saosin,Saosin,65,13,90,,,,
64,down,Nidji,Breakthru,35,27,176,,,,
65,down,The Marías,Submarine,36,11,8,,,,
66,up,コールドプレイ,Mylo Xyloto,74,8,205,91,2019-10-13,91,2019-10-13
67,up,twenty one pilots,Scaled And Icy,82,3,161,,,,
68,down,Hozier,Unheard - EP,61,18,14,,,,
69,up,The Strokes,Is This It,72,28,16,,,,
70,-,.Feast,Beberapa Orang Memaafkan - EP,-,6,94,,,,
71,down,Rex Orange County,WHO CARES?,69,1,123,,,,
72,up,Arctic Monkeys,The Car,87,1,87,,,,
73,up,Sore,Ports Of Lima,96,9,36,,,,
74,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],79,32,20,,,,
75,down,Phoebe Bridgers,Punisher,63,12,159,69,2020-06-21,47,2020-06-28
76,down,Efek Rumah Kaca,Kamar Gelap,68,20,153,,,,
77,down,Arctic Monkeys,Favourite Worst Nightmare,60,9,233,,,,
78,down,Clairo,Immunity,71,14,140,,,,
79,up,Arctic Monkeys,Suck It and See,92,34,83,,,,
80,down,BAALE,Fortuna,51,36,6,,,,
81,-,LINKIN PARK,Papercuts,-,48,3,,,,
82,-,Lana Del Rey,Honeymoon,-,42,123,,,,
83,-,boygenius,the record,-,9,49,,,,
84,-,Chase Atlantic,Chase Atlantic,-,27,105,,,,
85,down,Efek Rumah Kaca,Rimpang,57,1,68,,,,
86,-,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",-,53,21,,,,
87,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),85,42,53,,,,
88,-,eleventwelfth,Similar,-,10,49,,,,
89,-,Coldiac,Lemons Made Lemonade,-,4,20,,,,
90,up,Paramore,After Laughter,99,35,163,,,,
91,up,Mitski,The Land Is Inhospitable and So Are We,93,4,41,,,,
92,down,Melanie Martinez,Cry Baby (Deluxe Edition),75,4,183,,,,
93,-,Paramore,Paramore: Self-Titled Deluxe,-,44,48,,,,
94,-,Muse,Will Of The People,-,41,4,,,,
95,-,wave to earth,summer flows 0.02 - EP,-,57,19,,,,
96,down,The 1975,A Brief Inquiry Into Online Relationships,86,10,232,,,,
97,down,Feby Putri,Riuh,89,4,111,,,,
98,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],64,1,186,34,2020-11-29,34,2020-11-29
99,down,Lana Del Rey,Blue Banisters,94,4,113,,,,
100,-,Melanie Martinez,PORTALS,-,4,53,,,,
