Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,WILLOW,empathogen,2,1,8,,,,
3,up,Laufey,Bewitched: The Goddess Edition,12,3,3,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,32,87,2019-10-13,20,2019-10-20
5,up,Louis Armstrong,The Very Best of Louis Armstrong,5,1,240,,,,
6,down,Miles Davis,Kind of Blue,3,1,234,,,,
7,down,Chet Baker,Chet Baker Sings,6,2,155,,,,
8,up,Orestes Gómez,Ascendentes,15,1,69,,,,
9,up,Cafe Music BGM Channel,Work & Jazz Piano,37,1,55,,,,
10,-,Various Artists,Jazz and 80's,-,5,85,,,,
11,up,The Dave Brubeck Quartet,Time Out,20,5,91,,,,
12,-,Ciudad del Puerto,Momentos (in situ) - EP,-,12,1,,,,
13,down,Stan Getz & João Gilberto,Getz/Gilberto,9,1,133,,,,
14,-,New York Jazz Lounge,Best of Trio Masterpieces,-,1,17,,,,
15,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,6,22,,,,
16,up,Diana Krall,Only Trust Your Heart,92,16,7,,,,
17,up,브래드 멜다우,After Bach II,65,3,7,,,,
18,up,John Coltrane,A Love Supreme,50,1,140,,,,
19,up,Norah Jones,Visions,61,1,14,,,,
20,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,20,8,,,,
21,-,Michael Ross,Bright Moments Ahead,-,21,1,,,,
22,-,Glenda García,Absoluto,-,22,3,,,,
23,up,Astrud Gilberto,The Astrud Gilberto Album,88,1,58,,,,
24,up,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",63,7,45,,,,
25,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,25,7,,,,
26,up,Rita Payés & Elisabeth Roma,Imagina,30,2,92,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,52,1,212,,,,
28,up,George Benson,Give Me the Night,86,14,34,,,,
29,up,The Ink Spots,I Don't Want To Set The World On Fire - EP,35,29,2,,,,
30,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,40,2,107,,,,
31,-,Uyama Hiroto,Freeform Jazz,-,31,1,,,,
32,-,アントニオ・カルロス・ジョビン,Wave,-,5,42,,,,
33,down,Casiopea,CASIOPEA,21,13,22,,,,
34,up,Nina Simone,I Put a Spell On You,47,1,181,,,,
35,down,Cafe Music BGM Channel,Paris Terrace,31,31,2,,,,
36,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,33,11,,,,
37,-,Euge Groove,Got 2 Be Groovin',-,35,2,,,,
38,-,Tom Braxton,Bounce,-,13,2,,,,
39,down,Kamasi Washington,Fearless Movement,25,5,9,,,,
40,up,Kenny G,The Moment,44,9,25,,,,
41,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,166,,,,
42,-,Michael Lington,Alone Together (The Duets),-,42,1,,,,
43,up,Scott Hallgren,Tango - Jazz (live in Studio C),45,43,2,,,,
44,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,5,41,,,,
45,-,Julius Rodriguez,Evergreen,-,45,1,,,,
46,-,Bill Evans Trio & Herbie Mann,Nirvana,-,46,1,,,,
47,up,The Cooltrane Quartet,Cool Jazz Blends,68,14,39,,,,
48,-,Laufey,Typical of Me EP,-,23,15,,,,
49,down,Arooj Aftab,Night Reign,10,7,4,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,7,67,,,,
51,-,Oscar D'León,Clasicos De Big Band,-,6,55,,,,
52,up,Pat Metheny,MoonDial,72,52,2,,,,
53,-,Varios Artistas,Jazzuela. Julio Cortázar y el Jazz,-,6,22,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,6,48,,,,
55,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,13,7,,,,
56,-,Davici,Smooth Exquisite Jazz,-,56,1,,,,
57,-,Lee Konitz,Inside Hi-Fi,-,42,4,,,,
58,-,Nina Simone,You've Got To Learn (Live),-,1,11,,,,
59,-,John Coltrane,The Very Best of John Coltrane,-,15,15,,,,
60,-,"Cal Tjader, Mongo Santamaria & Willie Bobo",Latino! (Remastered),-,33,7,,,,
61,-,Kaori Kobayashi,Urban Stream,-,61,2,,,,
62,-,Cafe Music BGM Channel,French Morning,-,37,2,,,,
63,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,37,,,,
64,-,Miles Davis,Porgy and Bess (Mono Version),-,30,2,,,,
65,-,Thelonius Monk Orchestra,The Thelonious Monk Orchestra At Town Hall (Live - Remastered 2014),-,65,1,,,,
66,-,Ella & Louis,Legends Of The 20th Century: Ella & Louis,-,24,9,,,,
67,-,Hiromi & Edmar Castaneda,Live In Montreal,-,67,1,,,,
68,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,68,1,,,,
69,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",11,2,11,,,,
70,-,Paul Brown,The City,-,26,2,,,,
71,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,82,2,138,,,,
72,-,Michelle Simonal,International Inspirations,-,72,2,,,,
73,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,7,7,3,,,,
74,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,77,10,4,,,,
75,down,Chet Baker,Chet,29,20,18,,,,
76,-,Lizz Wright,Shadow,-,22,3,,,,
77,-,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",-,5,70,,,,
78,-,Weather Report,Heavy Weather,-,51,9,,,,
79,down,"Nat ""King"" Cole",Cole Español,14,3,150,,,,
80,-,Ivan Llanes,La Vida Misma,-,65,2,,,,
81,down,French Café Jazz,Cafe De Paris,73,73,2,,,,
82,-,Cafe Music BGM Channel,French Café,-,51,4,,,,
83,-,Léon Phal,Stress Killer,-,83,1,,,,
84,-,Dominic Miller,Vagabond,-,36,7,,,,
85,-,Diana Krall,Love Scenes,-,19,11,,,,
86,-,Laura Fygi,The Latin Touch,-,25,12,,,,
87,-,Stan Getz,West Coast Jazz,-,37,3,,,,
88,-,Red Garland,"Classic Garland, Vol. 2: Red Garland's Piano",-,88,1,,,,
89,-,Christophe,Aline,-,89,1,,,,
90,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,7,26,,,,
91,-,Tomasz Stanko Quartet,September Night,-,91,1,,,,
92,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,11,25,,,,
93,-,"Grover Washington, Jr.",Love Songs,-,8,32,,,,
94,down,Samara Joy,Linger Awhile,85,1,58,,,,
95,-,Miles Davis,Sketches of Spain,-,6,25,,,,
96,-,Diana Krall,When I Look In Your Eyes,-,13,41,,,,
97,-,Ahmad Jamal,Ballades,-,14,26,,,,
98,-,The Original Dixieland Jazz Band,80 Years of Jazz,-,98,1,,,,
99,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,89,1,180,,,,
100,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,4,25,,,,
