Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,4,,,,
2,up,Laufey,Bewitched: The Goddess Edition,3,2,4,,,,
3,up,Louis Armstrong,The Very Best of Louis Armstrong,5,1,241,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,33,87,2019-10-13,20,2019-10-20
5,down,WILLOW,empathogen,2,1,9,,,,
6,up,Miles Davis,Kind of Blue,6,1,235,,,,
7,-,Kirk Whalum,Unconditional,-,7,2,,,,
8,up,Orestes Gómez,Ascendentes,8,1,70,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,13,1,134,,,,
11,-,Bill Evans,From Left To Right (Expanded Edition),-,11,2,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,1,213,,,,
13,down,Chet Baker,Chet Baker Sings,7,2,156,,,,
14,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,37,,,,
15,up,John Coltrane,A Love Supreme,18,1,141,,,,
16,-,Ganavya,like the sky I've been too quiet,-,16,1,,,,
17,-,Kenny G,Kenny G: Greatest Hits,-,2,182,,,,
18,down,The Dave Brubeck Quartet,Time Out,11,5,92,,,,
19,-,Najee,Day By Day,-,19,1,,,,
20,-,Kenny G,Innocence,-,5,17,,,,
21,up,Nina Simone,I Put a Spell On You,34,1,182,,,,
22,up,Tomasz Stanko Quartet,September Night,91,22,2,,,,
23,up,Rita Payés & Elisabeth Roma,Imagina,26,2,93,,,,
24,down,Norah Jones,Visions,19,1,15,,,,
25,-,Down to the Bone,The Urban Grooves,-,25,1,,,,
26,-,Rachelle Ferrell,Individuality (Can I Be Me?),-,26,1,,,,
27,-,Louis Prima,The Wildest!,-,19,10,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),50,7,68,,,,
29,-,"Ivan ""Melón"" Lewis",Ayer y Hoy,-,29,4,,,,
30,-,Nduduzo Makhathini,uNomkhubulwane,-,28,2,,,,
31,-,Ramsey Lewis,Dance of the Soul,-,31,1,,,,
32,-,Terell Stafford,"Between Two Worlds (feat. Johnathan Blake, Tim Warfield, Bruce Barth & David Wong)",-,32,1,,,,
33,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Bembé,-,33,1,,,,
34,up,"Nat ""King"" Cole",Cole Español,79,3,151,,,,
35,-,Chuck Mangione,A&M Gold Series (Reissue),-,13,14,,,,
36,up,Ahmad Jamal,Ballades,97,14,27,,,,
37,-,Various Artists,Blue Note Re:imagined,-,3,16,,,,
38,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,71,2,139,,,,
39,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund","Moods, Vol. 2",-,39,1,,,,
40,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),44,5,42,,,,
42,-,Various Artists,Saxophone Ballads (Jazz Club),-,17,9,,,,
43,-,Ella Fitzgerald,"Complete Jazz Series 1956, Vol. 5",-,43,1,,,,
44,down,Ciudad del Puerto,Momentos (in situ) - EP,12,12,2,,,,
45,-,Nnenna Freelon,Tales of Wonder,-,45,3,,,,
46,-,John Coltrane,Giant Steps (2020 Remaster),-,12,39,,,,
47,-,山中千尋,Dolce Vita,-,47,1,,,,
48,up,Laufey,Typical of Me EP,48,23,16,,,,
49,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Brasil - EP,-,10,25,,,,
51,-,Blossom Dearie,Blossom Dearie,-,24,4,,,,
53,-,Meshell Ndegeocello,The Omnichord Real Book,-,9,10,,,,
54,-,Svaneborg Kardyb,Haven,-,54,1,,,,
55,-,Frank Sinatra,Come Fly With Me (Remastered),-,19,13,,,,
56,-,Bobby McFerrin,The Best of Bobby McFerrin,-,20,10,,,,
57,-,Rita Payés & Elisabeth Roma,COMO LA PIEL,-,1,49,,,,
58,-,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,-,4,15,,,,
59,-,Davici,Smooth Jazz Piano,-,27,2,,,,
60,down,The Cooltrane Quartet,Cool Jazz Blends,47,14,40,,,,
61,-,Herb Alpert,Fandango,-,31,9,,,,
62,-,Bill Evans & Jim Hall,Undercurrent,-,6,40,,,,
63,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,121,,,,
64,-,Diana Krall,The Look of Love,-,8,70,,,,
65,-,Halie Loren,After Dark,-,30,8,,,,
66,-,BADBADNOTGOOD,IV,-,16,16,,,,
67,-,Duke Ellington,Money Jungle,-,32,14,,,,
68,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,68,2,,,,
69,up,Samara Joy,Linger Awhile,94,1,59,,,,
70,-,Art Blakey & The Jazz Messengers,Moanin',-,1,42,,,,
71,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,17,10,,,,
72,-,Antônio Carlos Jobim,Tide (Bonus Track Version),-,22,5,,,,
73,-,Chick Corea Elektric Band & Chick Corea,"Eye of the Beholder (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,46,3,,,,
74,-,Oscar Peterson Trio,A Jazz Portrait of Frank Sinatra,-,10,9,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,34,9,,,,
76,-,Caleb Arredondo,Echo Sax,-,17,12,,,,
77,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,66,4,,,,
78,-,Miles Davis,Seven Steps to Heaven,-,3,19,,,,
79,-,Jaime Jaramillo Arias,"Tiple Jazz Standards, Vol. 2",-,30,4,,,,
80,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,80,1,,,,
81,-,Michael Wollny,Weltentraum (feat. Tim Lefebvre & Eric Schaefer),-,81,1,,,,
82,-,Kenichiro Nishihara,Jazzy Folklore,-,82,1,,,,
83,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",A Time to Remember,-,83,1,,,,
84,-,Diana Krall,Turn Up the Quiet,-,10,37,,,,
85,down,Kamasi Washington,Fearless Movement,39,5,10,,,,
87,-,Chiminyo,"Nrg 1 (feat. Amane Suganami, Yelfris Valdés & Luke Wynter)",-,87,1,,,,
89,-,Madera Jazz,Cuando Nos Movemos,-,5,35,,,,
91,-,Maria y los Templos,La Prenda,-,91,1,,,,
92,-,Conjunto Colonial de Nelo Sosa,Arrimate Cariñito,-,92,1,,,,
93,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,17,12,,,,
94,-,Madeleine Peyroux,Let's Walk,-,94,1,,,,
95,down,Oscar D'León,Clasicos De Big Band,51,6,56,,,,
97,-,John Coltrane,Blue Train,-,2,61,,,,
98,-,Jill Barber,Encore!,-,98,1,,,,
99,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",24,7,46,,,,
100,down,The Ink Spots,I Don't Want To Set The World On Fire - EP,29,29,3,,,,
