Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,195,,,,
2,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,181,,,,
3,down,Impuls,Syng Det Ut,2,2,188,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,186,,,,
5,up,Ole Paus,"O, Bli Hos Meg",16,2,198,,,,
6,down,Impuls,Så Dyp En Kjærlighet,4,4,192,,,,
7,down,Oslo Soul Children,Let the Love Flow,5,3,188,,,,
8,down,Solveig Slettahjell,Blå Salme,6,4,196,,,,
9,down,Impuls,Du Er Den,7,4,194,,,,
10,down,Impuls,Himmelhøyt,8,5,192,,,,
11,down,Impuls,Over Alt Og Alle,9,6,194,,,,
12,down,Impuls,Vår Far,10,9,191,,,,
13,down,Casting Crowns,Who Am I,11,6,193,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,12,5,192,,,,
15,down,David André Østby,Gi Meg Jesus,13,4,191,,,,
16,down,Impuls,Nåden Seiret,14,11,191,,,,
17,down,Impuls,Utbryter,15,12,194,,,,
18,down,Ungfila,Store Og Mektige,17,8,196,,,,
19,down,Plumb,Cut,18,9,194,,,,
20,down,Impuls,I'll Remember You,19,18,193,,,,
21,up,Impuls,Så Dyp En Kjærlighet,63,10,196,,,,
22,down,Acta lovsang,Håp,20,11,197,,,,
23,down,Sigvart Dagsland,Amazing Grace,22,12,190,,,,
24,down,Lauren Daigle,You Say,21,1,192,47,2019-10-06,47,2019-10-06
25,down,D.D.E.,Blott en Dag,23,15,194,,,,
26,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),24,11,188,,,,
27,down,Kari Bremnes,Blott en Dag,25,9,194,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,193,,,,
29,down,Sentrums,Frihet,27,20,191,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,21,188,,,,
31,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,192,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,191,,,,
33,down,Maria Solheim,Jeg Er I Herrens Hender,31,9,195,,,,
34,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,18,195,,,,
35,down,Ungfila,All Because of You,32,14,197,,,,
36,down,Hillsong UNITED,Hosanna,33,26,195,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,64,21,198,,,,
38,down,Sigvart Dagsland,The Water Is Wide,34,28,197,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,198,,,,
40,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),36,28,191,,,,
41,down,Rudi Myntevik,Gud Din Skjønnhet,37,31,195,,,,
42,down,David André Østby,Velkommen,39,32,195,,,,
43,down,Intro Church,Du Svikter Aldri (Live),40,32,188,,,,
44,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",38,38,179,,,,
45,down,Filadelfiakirken,Nådepuls,41,32,181,,,,
46,down,Impuls,Fri (Frihetens Konge),42,32,194,,,,
47,down,Kirk Franklin,I Smile,43,37,174,,,,
48,down,Hillsong Young & Free,Alive (Studio),44,33,183,,,,
49,down,Hillsong Worship,I Surrender (Live),46,40,151,,,,
50,down,Sigvart Dagsland,Jeg Er I Herrens Hender,47,41,187,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,37,77,,,,
52,down,Oslo Soul Children,Loved,49,40,130,,,,
53,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",50,31,195,,,,
54,-,"Kirk Franklin, Yolanda Adams & Alvin Slaughter",Outro (The Blood),-,54,1,,,,
55,-,Artur Erikson,De komma från öst och väst,-,55,1,,,,
56,-,Tim Bowman,Candy's Groove,-,56,1,,,,
57,-,Urban Kids Worship,Ein Fest für Jesus (feat. Benjamin Forgiven & Tabea Wieland),-,57,1,,,,
58,down,Fred Åkerström,Oslo,51,40,102,,,,
59,down,Impuls,Redningsmann,52,44,73,,,,
60,down,Filadelfiakirken,Stor Er Din Trofasthet,48,48,46,,,,
61,down,Impuls,Uendelig,53,37,199,,,,
62,down,Ungfila,Alt Til Deg,54,47,196,,,,
63,down,Ole Paus,Nærmere Deg Min Gud,55,43,197,,,,
64,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,56,49,164,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,57,45,197,,,,
66,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,58,49,183,,,,
67,-,Artur Erikson,När den evigt klara morgon gryr,-,67,1,,,,
68,-,Kirk Franklin,Always,-,68,1,,,,
69,-,Natalie Layne,Grateful For,-,69,1,,,,
70,-,Kirk Franklin & Richard Smallwood,Don't Cry,-,70,1,,,,
71,-,Kirk Franklin,"My Life, My Love, My All",-,71,1,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,59,35,189,,,,
73,down,Carola,"Allt Kommer Bli Bra, Mamma",60,52,195,,,,
