Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,28,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,45,1,26,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,28,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,26,,,,
5,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,27,,,,
6,down,Ole Paus,"O, Bli Hos Meg",4,2,28,,,,
7,down,Carola,"O, Helga Natt",5,3,28,,,,
8,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,28,,,,
9,down,Solveig Slettahjell,Blå Salme,7,4,28,,,,
10,-,Vetle Jarandsen,Salige Visshet,-,10,1,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,28,,,,
12,down,Kari Bremnes,Lite Barn Som Kommer,10,5,27,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,11,8,28,,,,
14,down,Kari Bremnes,Blott en Dag,13,9,26,,,,
15,down,Oslo Soul Children,Let the Love Flow,14,3,27,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),12,11,27,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,27,,,,
18,down,Carola,En Stjärna Lyser Så Klar,16,13,28,,,,
19,down,Ungfila,All Because of You,17,14,28,,,,
20,down,Kari Jobe,Revelation Song,19,15,28,,,,
21,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,14,27,,,,
22,up,Carola,Mary's Boy Child,22,13,28,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,28,,,,
24,up,David André Østby,Gi Meg Jesus,25,4,26,,,,
25,down,D.D.E.,Blott en Dag,18,15,27,,,,
26,up,Lauren Daigle,You Say,28,1,28,47,2019-10-06,47,2019-10-06
27,down,Casting Crowns,Who Am I,24,6,25,,,,
28,down,Sigvart Dagsland,Bred Dina Vida Vingar,21,21,28,,,,
29,down,Ungfila,Store Og Mektige,26,8,28,,,,
30,down,Rudi Myntevik,Verdens Håp,27,25,28,,,,
31,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,29,25,28,,,,
32,down,Carola,The Little Drummer Boy,30,27,28,,,,
33,down,Plumb,Cut,31,9,26,,,,
34,down,Acta lovsang,Håp,32,11,26,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,32,28,,,,
36,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",33,31,27,,,,
37,down,Hillsong Young & Free,Alive (Studio),34,33,26,,,,
38,down,Impuls,Fri (Frihetens Konge),35,32,27,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,35,28,,,,
40,down,Sigvart Dagsland,Amazing Grace,38,12,28,,,,
41,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,40,18,28,,,,
42,down,Impuls,Uendelig,41,37,28,,,,
43,up,Sentrums,Frihet,43,20,27,,,,
44,down,Hillsong Worship,What a Beautiful Name,39,21,27,,,,
45,down,Carola,Nu Tändas Tusen Juleljus,44,41,28,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,22,28,,,,
47,up,Group 1 Crew,Forgive Me,47,38,28,,,,
48,up,MercyMe,I Can Only Imagine,48,42,28,,,,
49,up,Ole Paus,Nærmere Deg Min Gud,59,43,27,,,,
50,down,Sigvart Dagsland,Jeg Er I Herrens Hender,42,41,25,,,,
51,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,28,,,,
52,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,50,44,26,,,,
53,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,53,1,,,,
54,-,Terry Blackwood,That Glad Reunion Day,-,54,1,,,,
55,-,musical kids Rheinhausen,Love Shine a Light (Wdr),-,55,1,,,,
56,down,Oslo Soul Children,Hope,51,48,22,,,,
57,down,Oslo Soul Children,Elsket For Den Jeg Er,52,47,18,,,,
58,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,49,28,,,,
59,up,Hillsong UNITED,Hosanna,60,26,27,,,,
60,up,Bjørn Eidsvåg,Eg Ser,61,49,28,,,,
61,up,Sigvart Dagsland,The Water Is Wide,62,28,26,,,,
62,up,Candi Staton,Young Hearts Run Free,63,13,28,,,,
63,up,Ungfila,Leve Av Deg,64,55,28,,,,
64,up,Ungfila,Alt Til Deg,65,47,28,,,,
65,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,66,58,28,,,,
66,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,26,,,,
67,up,Impuls,Veien Du Gikk,68,58,27,,,,
68,up,Carola,"Allt Kommer Bli Bra, Mamma",69,52,28,,,,
69,up,Oslo Gospel Choir,Deg Være Ære,70,35,26,,,,
70,up,Bjørn Eidsvåg,Du Og Eg,71,63,28,,,,
71,up,Rudi Myntevik,Gud Din Skjønnhet,72,31,28,,,,
72,up,Chris Tomlin,Our God,75,60,26,,,,
73,up,David André Østby,Velkommen,73,32,28,,,,
74,up,Oslo Soul Children,Livsglede,77,53,28,,,,
75,down,Intro Church,Du Svikter Aldri (Live),74,32,26,,,,
76,up,Filadelfiakirken,Nådepuls,76,32,24,,,,
77,up,Oslo Soul Children,Jeg Er En Superhelt,78,63,27,,,,
78,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,92,49,25,,,,
79,-,Lars Mörlid & Peter Sandwall,Du är ljus,-,79,1,,,,
80,-,Gospelchor Lingenfeld,Love Shine A Light,-,80,1,,,,
81,-,Un Corazón & Lead,Solo tú,-,81,1,,,,
82,-,The Happy Goodmans,We'll Soon Be Done With the Troubles and Trials,-,82,1,,,,
83,up,Kirk Franklin,I Smile,93,37,25,,,,
84,-,Swante Bengtsson,När du går över floden,-,84,1,,,,
85,-,Charlotte H. Salvesen,Værdig æ du,-,85,1,,,,
86,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",96,38,26,,,,
87,-,Swante Bengtsson,"Bliv kvar hos mig (feat. Inger Heinerborg, Kerstin Forsberg, Eva Berg, Jan Holmgren & Jörgen Bothén)",-,87,1,,,,
88,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,14,,,,
89,-,Viggo Wilhelmsen,In the Garden,-,89,1,,,,
90,-,Per Kjetil Farstad,Mitt Hjerte Alltid Vanker,-,90,1,,,,
91,-,Still Waters Music,Give Thanks,-,91,1,,,,
92,-,Still Waters Music,Name Above All Names,-,92,1,,,,
93,-,Tre Barytoner,Vi reser hem,-,93,1,,,,
94,-,Kingsway Music Studio Ensemble,In Christ Alone (Instrumental),-,94,1,,,,
95,-,Kingsway Music Studio Ensemble,As the Deer,-,95,1,,,,
96,-,Andrew Green & Kingsway Music,Light of the World (Here I Am To Worship),-,96,1,,,,
97,-,Jeff Deyo,I Give You My Heart,-,97,1,,,,
98,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],98,79,16,,,,
99,up,Impuls,Verdig,99,30,23,,,,
100,down,Sigvart Dagsland,Deg Være Ære,97,68,23,,,,
