Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,2,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Mahalia Jackson,"Silent Night, Holy Night",3,3,2,,,,
4,up,Ole Paus,"O, Bli Hos Meg",18,2,2,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,2,,,,
6,-,Arena Worship,Freedom,-,6,1,,,,
7,down,Carola,"O, Helga Natt",5,3,2,,,,
8,down,Solveig Slettahjell,Blå Salme,6,4,2,,,,
9,down,Impuls,Aldri Går Du Fra Meg,7,3,2,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,2,,,,
12,down,Impuls,Så Dyp En Kjærlighet,10,4,2,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,11,5,2,,,,
14,down,Carola,Mitt Hjerte Alltid Vanker,12,8,2,,,,
15,down,Oslo Soul Children,Let the Love Flow,14,3,2,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,2,,,,
17,down,Carola,En Stjärna Lyser Så Klar,16,13,2,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,2,,,,
19,down,Ungfila,All Because of You,17,14,2,,,,
20,down,Impuls,Du Er Den,19,4,2,,,,
21,up,Lauren Daigle,You Say,32,1,2,47,2019-10-06,47,2019-10-06
22,down,Impuls,Himmelhøyt,20,5,2,,,,
23,down,Kari Jobe,Revelation Song,22,15,2,,,,
24,down,Impuls,Over Alt Og Alle,23,6,2,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,2,,,,
26,up,Impuls,Vår Far,26,9,2,,,,
27,up,David André Østby,Gi Meg Jesus,33,4,2,,,,
28,down,Mahalia Jackson,O Holy Night,25,25,2,,,,
29,down,Carola,Mary's Boy Child,28,13,2,,,,
30,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,2,,,,
31,down,Casting Crowns,Who Am I,29,6,2,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,2,,,,
33,down,Impuls,Nåden Seiret,31,11,2,,,,
34,up,Impuls,Utbryter,34,12,2,,,,
35,up,Ungfila,Store Og Mektige,35,8,2,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,2,,,,
37,up,Rudi Myntevik,Verdens Håp,38,25,2,,,,
38,down,Carola,The Little Drummer Boy,36,27,2,,,,
39,up,Plumb,Cut,41,9,2,,,,
40,up,Impuls,I'll Remember You,42,18,2,,,,
41,up,Impuls,Så Dyp En Kjærlighet,43,10,2,,,,
42,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,2,,,,
43,up,Impuls,Fri (Frihetens Konge),46,32,2,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,2,,,,
45,up,Sentrums,Frihet,53,20,2,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,2,,,,
47,up,Sigvart Dagsland,Amazing Grace,62,12,2,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,22,2,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,2,,,,
50,up,Hillsong Worship,What a Beautiful Name,56,21,2,,,,
51,down,Impuls,Uendelig,49,37,2,,,,
52,down,Candi Staton,Young Hearts Run Free,13,13,2,,,,
53,down,Group 1 Crew,Forgive Me,52,38,2,,,,
54,down,Carola,Nu Tändas Tusen Juleljus,50,41,2,,,,
55,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,55,1,,,,
56,down,MercyMe,I Can Only Imagine,54,42,2,,,,
57,down,Ungfila,Det Er Deg Som Jeg Elsker,55,45,2,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,77,41,2,,,,
59,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,2,,,,
60,down,Hillsong UNITED,Hosanna,57,26,2,,,,
61,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],59,49,2,,,,
62,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,2,,,,
63,down,Bjørn Eidsvåg,Eg Ser,60,49,2,,,,
64,down,Ole Paus,Nærmere Deg Min Gud,61,43,2,,,,
65,down,Sigvart Dagsland,The Water Is Wide,63,28,2,,,,
66,down,Ungfila,Leve Av Deg,64,55,2,,,,
67,down,Ungfila,Alt Til Deg,65,47,2,,,,
68,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,66,58,2,,,,
69,down,Impuls,Veien Du Gikk,68,58,2,,,,
70,up,Carola,"Allt Kommer Bli Bra, Mamma",72,52,2,,,,
71,up,Bjørn Eidsvåg,Du Og Eg,73,63,2,,,,
72,up,Rudi Myntevik,Gud Din Skjønnhet,74,31,2,,,,
73,up,Chris Tomlin,Our God,94,60,2,,,,
74,up,Oslo Soul Children,Jeg Er En Superhelt,82,63,2,,,,
75,up,Impuls,Verdig,75,30,2,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,76,35,2,,,,
77,down,Oslo Soul Children,Livsglede,69,53,2,,,,
78,up,David André Østby,Velkommen,78,32,2,,,,
79,up,Intro Church,Du Svikter Aldri (Live),79,32,2,,,,
80,up,Kirk Franklin,I Smile,84,37,2,,,,
81,up,Filadelfiakirken,Nådepuls,81,32,2,,,,
82,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,83,49,2,,,,
83,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,85,49,2,,,,
84,up,Hillsong Worship,I Surrender (Live),86,40,2,,,,
85,-,Carola,Stilla Natt,-,85,1,,,,
86,up,Sigvart Dagsland,Deg Være Ære,87,68,2,,,,
87,up,Oslo Soul Children,Loved,89,40,2,,,,
88,up,Ungfila,Gjort Meg Glad,90,83,2,,,,
89,up,Fred Åkerström,Oslo,91,40,2,,,,
90,-,Marie Pihlstrøm Frostlid & David André Østby,The Same,-,60,1,,,,
91,down,Kari Bremnes,Blott en Dag,51,9,2,,,,
92,-,Hillsong UNITED,Holy Ground (Live),-,92,1,,,,
93,up,Bjarne Brøndbo,Jørgen Hattemaker,93,67,2,,,,
94,-,Hillsong UNITED,Ready or Not (Live),-,94,1,,,,
95,-,Sinach,No Other Name,-,95,1,,,,
96,down,Solveig Leithaug Henderson,Eg Ber for Norge,95,66,2,,,,
97,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),100,37,2,,,,
98,-,Impuls,Redningsmann,-,44,1,,,,
99,-,Nichole Nordeman,Slow Down,-,32,1,,,,
100,-,ステイシー・オリコ,Stuck,-,75,1,,,,
