Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,66,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,64,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,66,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,61,,,,
5,up,Carola,"O, Helga Natt",6,3,66,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,66,,,,
7,up,Impuls,Syng Det Ut,8,2,58,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,65,,,,
9,up,Impuls,Aldri Går Du Fra Meg,10,3,57,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,12,6,66,,,,
11,up,Impuls,Så Dyp En Kjærlighet,13,4,60,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,14,5,63,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,15,8,66,,,,
14,up,Lauren Daigle,You Say,19,1,65,47,2019-10-06,47,2019-10-06
15,up,Kari Bremnes,Blott en Dag,16,9,62,,,,
16,up,Oslo Soul Children,Let the Love Flow,17,3,64,,,,
17,up,Maria Solheim,Jeg Er I Herrens Hender,20,9,65,,,,
18,up,Carola,En Stjärna Lyser Så Klar,21,13,66,,,,
19,down,Ole Paus,"O, Bli Hos Meg",5,2,66,,,,
20,up,Ungfila,All Because of You,23,14,66,,,,
21,up,Impuls,Du Er Den,22,4,61,,,,
22,up,Impuls,Himmelhøyt,24,5,61,,,,
23,up,Kari Jobe,Revelation Song,25,15,66,,,,
24,up,Impuls,Over Alt Og Alle,26,6,61,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,65,,,,
26,up,Mari Boine,Mitt Hjerte Alltid Vanker,28,18,64,,,,
27,up,Carola,Mary's Boy Child,29,13,66,,,,
28,up,Impuls,Vår Far,30,9,58,,,,
29,up,Casting Crowns,Who Am I,31,6,61,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,65,,,,
31,up,David André Østby,Gi Meg Jesus,33,4,61,,,,
32,up,Impuls,Nåden Seiret,34,11,58,,,,
33,up,Impuls,Utbryter,35,12,61,,,,
34,up,Ungfila,Store Og Mektige,36,8,66,,,,
35,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,65,,,,
36,up,Rudi Myntevik,Verdens Håp,38,25,66,,,,
37,up,Carola,The Little Drummer Boy,39,27,66,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,32,66,,,,
39,up,Plumb,Cut,40,9,64,,,,
40,up,Impuls,I'll Remember You,41,18,61,,,,
41,up,Impuls,Så Dyp En Kjærlighet,42,10,63,,,,
42,up,Acta lovsang,Håp,43,11,64,,,,
43,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",44,31,63,,,,
44,up,Sigvart Dagsland,Amazing Grace,49,12,64,,,,
45,up,Rein Alexander,12 O Helga Natt,45,36,31,,,,
46,up,Impuls,Fri (Frihetens Konge),46,32,65,,,,
47,up,Group 1 Crew,Forgive Me,51,38,66,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,58,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,66,,,,
50,up,Impuls,Uendelig,50,37,66,,,,
51,up,Sentrums,Frihet,52,20,59,,,,
52,up,Carola,Nu Tändas Tusen Juleljus,53,41,66,,,,
53,-,"Marjolein de Wit, Martin Zonnenberg & Marcel Zimmer",Blijf Bij Mij Heer,-,53,1,,,,
54,-,Susan Earle,Saved By Grace,-,54,1,,,,
55,-,Kim Walker-Smith,Returning (Live),-,55,1,,,,
56,down,Hillsong Worship,What a Beautiful Name,54,21,65,,,,
57,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,64,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,22,66,,,,
59,down,MercyMe,I Can Only Imagine,56,42,66,,,,
60,-,D.D.E.,Blott en Dag,-,15,62,,,,
61,down,Sigvart Dagsland,Jeg Er I Herrens Hender,57,41,62,,,,
62,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,66,,,,
63,down,Oslo Soul Children,Elsket For Den Jeg Er,60,47,54,,,,
64,down,Ole Paus,Nærmere Deg Min Gud,62,43,64,,,,
65,down,Oslo Soul Children,Hope,61,48,60,,,,
66,down,Hillsong UNITED,Hosanna,63,26,62,,,,
67,up,Hillsong Young & Free,Alive (Studio),85,33,64,,,,
68,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,66,,,,
69,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,63,,,,
70,down,Bjørn Eidsvåg,Eg Ser,65,49,62,,,,
71,down,Candi Staton,Young Hearts Run Free,66,13,66,,,,
72,down,Sigvart Dagsland,The Water Is Wide,67,28,64,,,,
73,down,Ungfila,Leve Av Deg,68,55,66,,,,
74,down,Ungfila,Alt Til Deg,69,47,64,,,,
75,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,64,,,,
76,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,61,,,,
77,down,Impuls,Veien Du Gikk,73,58,63,,,,
78,down,Bjørn Eidsvåg,Du Og Eg,72,63,60,,,,
79,down,Carola,"Allt Kommer Bli Bra, Mamma",75,52,64,,,,
80,down,Impuls,Verdig,76,30,56,,,,
81,down,Oslo Gospel Choir,Deg Være Ære,74,35,61,,,,
82,down,Rudi Myntevik,Gud Din Skjønnhet,77,31,65,,,,
83,down,David André Østby,Velkommen,79,32,63,,,,
84,down,Oslo Soul Children,Livsglede,80,53,64,,,,
85,down,Intro Church,Du Svikter Aldri (Live),82,32,58,,,,
86,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,59,,,,
87,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,56,,,,
88,down,Chris Tomlin,Our God,78,60,61,,,,
89,-,Acta lovsang,Alt Mitt Hjerte Lengter Etter,-,18,63,,,,
90,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",87,38,56,,,,
91,-,"Marjolein de Wit, Martin Zonnenberg & Marcel Zimmer",You Raise Me up,-,91,1,,,,
92,-,Susan Earle,Look for Me,-,92,1,,,,
93,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,88,49,50,,,,
94,down,Sigvart Dagsland,Deg Være Ære,89,68,51,,,,
95,down,Kirk Franklin,I Smile,86,37,53,,,,
96,down,Filadelfiakirken,Nådepuls,81,32,53,,,,
97,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),96,37,22,,,,
98,down,Impuls,Redningsmann,95,44,18,,,,
99,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,81,5,,,,
100,down,Hillsong Worship,I Surrender (Live),90,40,48,,,,
