Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,207,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,194,,,,
3,up,Impuls,Syng Det Ut,3,2,201,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,199,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,191,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,211,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,205,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,201,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,209,,,,
10,up,Impuls,Du Er Den,10,4,207,,,,
11,up,Impuls,Himmelhøyt,11,5,205,,,,
12,up,Impuls,Over Alt Og Alle,12,6,207,,,,
13,up,Impuls,Vår Far,13,9,204,,,,
14,up,Casting Crowns,Who Am I,14,6,206,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,205,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,204,,,,
17,up,Impuls,Nåden Seiret,17,11,204,,,,
18,up,Impuls,Utbryter,18,12,207,,,,
19,up,Ungfila,Store Og Mektige,19,8,209,,,,
20,up,Plumb,Cut,20,9,207,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,208,,,,
22,up,Impuls,I'll Remember You,22,18,206,,,,
23,up,Acta lovsang,Håp,23,11,210,,,,
24,up,Lauren Daigle,You Say,24,1,205,47,2019-10-06,47,2019-10-06
25,up,Sigvart Dagsland,Amazing Grace,25,12,203,,,,
26,up,D.D.E.,Blott en Dag,27,15,207,,,,
27,up,Kari Bremnes,Blott en Dag,28,9,207,,,,
28,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),29,11,201,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,21,200,,,,
30,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,30,18,206,,,,
31,up,Sentrums,Frihet,32,20,204,,,,
32,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,33,14,204,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,202,,,,
34,up,Maria Solheim,Jeg Er I Herrens Hender,34,9,208,,,,
35,up,Mari Boine,Mitt Hjerte Alltid Vanker,35,18,208,,,,
36,up,Ungfila,All Because of You,36,14,210,,,,
37,up,Hillsong UNITED,Hosanna,37,26,208,,,,
38,up,Sigvart Dagsland,Bred Dina Vida Vingar,38,21,211,,,,
39,up,Sigvart Dagsland,The Water Is Wide,39,28,210,,,,
40,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,40,25,211,,,,
41,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),41,28,204,,,,
42,up,Impuls,Verdig,42,30,193,,,,
43,up,Rudi Myntevik,Gud Din Skjønnhet,43,31,208,,,,
44,up,David André Østby,Velkommen,45,32,208,,,,
45,up,Intro Church,Du Svikter Aldri (Live),46,32,201,,,,
46,down,Hillsong Young & Free,Alive (Studio),44,33,196,,,,
47,up,Filadelfiakirken,Nådepuls,47,32,194,,,,
48,up,Impuls,Fri (Frihetens Konge),48,32,207,,,,
49,up,Kirk Franklin,I Smile,49,37,187,,,,
50,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",50,38,192,,,,
51,up,Hillsong Worship,I Surrender (Live),51,40,164,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,199,,,,
53,up,Oslo Soul Children,Loved,53,40,143,,,,
54,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",56,31,206,,,,
55,-,Lars Mörlid,"Jag vill prisa dig (feat. Peter Sandwall, Choralerna & Lars Brandström)",-,55,1,,,,
56,up,Fred Åkerström,Oslo,57,40,114,,,,
57,up,Ungfila,Det Er Deg Som Jeg Elsker,69,45,210,,,,
58,up,Impuls,Redningsmann,58,44,86,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,90,,,,
60,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,196,,,,
61,up,Impuls,Uendelig,61,37,212,,,,
62,up,Ungfila,Alt Til Deg,62,47,209,,,,
63,up,Filadelfiakirken,Stor Er Din Trofasthet,64,48,57,,,,
64,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,65,49,177,,,,
65,down,Carola,"Allt Kommer Bli Bra, Mamma",60,52,207,,,,
66,up,Oslo Soul Children,Elsket For Den Jeg Er,66,47,157,,,,
