Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,24,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,24,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,23,,,,
5,up,Carola,"O, Helga Natt",5,3,24,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,24,,,,
7,up,Solveig Slettahjell,Blå Salme,8,4,24,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,24,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,22,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,13,5,23,,,,
11,up,Carola,Mitt Hjerte Alltid Vanker,14,8,24,,,,
12,up,Kari Bremnes,Blott en Dag,15,9,22,,,,
13,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,23,,,,
14,up,Carola,En Stjärna Lyser Så Klar,17,13,24,,,,
15,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,23,,,,
16,up,Ungfila,All Because of You,18,14,24,,,,
17,down,Impuls,Syng Det Ut,7,2,20,,,,
18,up,Kari Jobe,Revelation Song,22,15,24,,,,
19,up,Carola,Mary's Boy Child,24,13,24,,,,
20,up,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,24,,,,
21,down,Impuls,Aldri Går Du Fra Meg,9,3,23,,,,
22,up,D.D.E.,Blott en Dag,26,15,23,,,,
23,up,Casting Crowns,Who Am I,58,6,21,,,,
24,up,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,24,,,,
25,up,David André Østby,Gi Meg Jesus,28,4,22,,,,
26,up,Lauren Daigle,You Say,35,1,24,47,2019-10-06,47,2019-10-06
27,down,Impuls,Så Dyp En Kjærlighet,12,4,23,,,,
28,up,Ungfila,Store Og Mektige,31,8,24,,,,
29,up,Carola,The Little Drummer Boy,32,27,24,,,,
30,up,Plumb,Cut,33,9,22,,,,
31,up,Impuls,Så Dyp En Kjærlighet,75,10,22,,,,
32,up,Acta lovsang,Håp,36,11,22,,,,
33,up,Sigvart Dagsland,Amazing Grace,37,12,24,,,,
34,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",38,31,23,,,,
35,up,Oslo Gospel Choir,Deg Være Ære,77,35,22,,,,
36,up,Impuls,Fri (Frihetens Konge),40,32,23,,,,
37,up,Hillsong Worship,What a Beautiful Name,44,21,23,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,32,24,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,35,24,,,,
40,up,Impuls,Vår Far,50,9,20,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,22,24,,,,
42,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,43,18,24,,,,
43,-,Stephen Hurd,There Is None Like You,-,43,1,,,,
44,-,Trinity (NL) & Maria Solheim,May You Have,-,44,1,,,,
45,-,Danny Gokey,Haven't Seen It Yet (Acoustic),-,45,1,,,,
46,-,Fountainview Academy Orchestra & Singers,Home Away From Home - A Fountainview Academy Musical,-,46,1,,,,
47,-,Mothertongue,Air I Am,-,47,1,,,,
48,down,Impuls,Uendelig,45,37,24,,,,
49,down,Sentrums,Frihet,42,20,23,,,,
50,down,Group 1 Crew,Forgive Me,46,38,24,,,,
51,down,Ole Paus,"O, Bli Hos Meg",19,2,24,,,,
52,up,Rudi Myntevik,Verdens Håp,85,25,24,,,,
53,up,Impuls,Nåden Seiret,62,11,20,,,,
54,down,Carola,Nu Tändas Tusen Juleljus,48,41,24,,,,
55,down,MercyMe,I Can Only Imagine,51,42,24,,,,
56,down,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,21,,,,
57,down,Ungfila,Det Er Deg Som Jeg Elsker,56,45,24,,,,
58,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,22,,,,
59,up,Oslo Soul Children,Hope,60,48,18,,,,
60,up,Oslo Soul Children,Elsket For Den Jeg Er,87,47,14,,,,
61,down,Ole Paus,Nærmere Deg Min Gud,57,43,23,,,,
62,up,Hillsong Young & Free,Alive (Studio),94,33,22,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,24,,,,
64,up,Marie Pihlstrøm Frostlid & David André Østby,The Same,84,60,10,,,,
65,down,Sigvart Dagsland,The Water Is Wide,63,28,22,,,,
66,down,Candi Staton,Young Hearts Run Free,65,13,24,,,,
67,down,Ungfila,Leve Av Deg,66,55,24,,,,
68,down,Ungfila,Alt Til Deg,67,47,24,,,,
69,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,24,,,,
70,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,22,,,,
71,up,Impuls,Veien Du Gikk,71,58,23,,,,
72,up,Carola,"Allt Kommer Bli Bra, Mamma",72,52,24,,,,
73,up,Bjørn Eidsvåg,Du Og Eg,73,63,24,,,,
74,up,Rudi Myntevik,Gud Din Skjønnhet,74,31,24,,,,
75,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,83,25,24,,,,
76,up,Chris Tomlin,Our God,76,60,22,,,,
77,up,David André Østby,Velkommen,79,32,24,,,,
78,up,Intro Church,Du Svikter Aldri (Live),81,32,22,,,,
79,up,Oslo Soul Children,Livsglede,80,53,24,,,,
80,up,Filadelfiakirken,Nådepuls,82,32,20,,,,
81,up,Oslo Soul Children,Jeg Er En Superhelt,88,63,23,,,,
82,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,91,49,21,,,,
83,up,Kirk Franklin,I Smile,95,37,21,,,,
84,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",96,38,22,,,,
85,down,Oslo Soul Children,Let the Love Flow,64,3,23,,,,
86,up,Bjørn Eidsvåg,Eg Ser,92,49,24,,,,
87,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,97,49,23,,,,
88,down,Impuls,Du Er Den,20,4,23,,,,
89,down,Impuls,Himmelhøyt,21,5,23,,,,
90,down,Impuls,Over Alt Og Alle,23,6,23,,,,
91,down,Impuls,Utbryter,29,12,23,,,,
92,up,Oslo Soul Children,Loved,98,40,18,,,,
93,-,Ungfila,Gjort Meg Glad,-,83,12,,,,
94,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),89,37,8,,,,
95,down,Impuls,I'll Remember You,34,18,23,,,,
96,-,Fred Åkerström,Oslo,-,40,12,,,,
97,-,Rudi Myntevik,Klamrer,-,88,1,,,,
98,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,81,2,,,,
99,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,11,,,,
100,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,10,,,,
