Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,139,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,131,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,141,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,139,,,,
6,up,Impuls,Syng Det Ut,6,2,131,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,139,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,129,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,125,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,139,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,135,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,136,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,63,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,137,,,,
15,up,Oslo Soul Children,Let the Love Flow,15,3,132,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,130,,,,
17,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,139,,,,
18,down,Lauren Daigle,You Say,17,1,139,47,2019-10-06,47,2019-10-06
19,up,Impuls,Himmelhøyt,19,5,136,,,,
20,up,D.D.E.,Blott en Dag,24,15,136,,,,
21,down,Ungfila,All Because of You,20,14,141,,,,
22,up,Impuls,Du Er Den,22,4,136,,,,
23,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,138,,,,
24,down,Kari Jobe,Revelation Song,23,15,139,,,,
25,up,Impuls,Over Alt Og Alle,25,6,136,,,,
26,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,140,,,,
27,up,Impuls,Vår Far,27,9,133,,,,
28,up,Casting Crowns,Who Am I,28,6,135,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,140,,,,
30,up,David André Østby,Gi Meg Jesus,30,4,133,,,,
31,up,Impuls,Nåden Seiret,31,11,133,,,,
32,up,Impuls,Utbryter,32,12,136,,,,
33,up,Ungfila,Store Og Mektige,33,8,138,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,140,,,,
35,up,Rudi Myntevik,Verdens Håp,35,25,137,,,,
36,up,Plumb,Cut,36,9,138,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,73,,,,
38,up,Impuls,I'll Remember You,38,18,136,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,138,,,,
40,up,Acta lovsang,Håp,40,11,139,,,,
41,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,137,,,,
42,up,Impuls,Fri (Frihetens Konge),42,32,136,,,,
43,up,Rein Alexander,12 O Helga Natt,43,36,104,,,,
44,up,Hillsong Young & Free,Alive (Studio),44,33,130,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,139,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,140,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,22,136,,,,
48,down,Sigvart Dagsland,Amazing Grace,47,12,136,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,135,,,,
50,down,Sentrums,Frihet,49,20,133,,,,
51,up,Group 1 Crew,Forgive Me,51,38,139,,,,
52,down,Impuls,Uendelig,50,37,141,,,,
53,down,Hillsong Worship,What a Beautiful Name,52,21,131,,,,
54,up,Sigvart Dagsland,Jeg Er I Herrens Hender,54,41,133,,,,
55,up,Ungfila,Det Er Deg Som Jeg Elsker,57,45,139,,,,
56,up,Oslo Soul Children,Elsket For Den Jeg Er,58,47,120,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,136,,,,
58,up,Oslo Soul Children,Hope,60,48,126,,,,
59,up,Candi Staton,Young Hearts Run Free,65,13,140,,,,
60,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),64,28,135,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,61,43,139,,,,
62,up,Hillsong UNITED,Hosanna,62,26,137,,,,
63,up,Bjørn Eidsvåg,Eg Ser,63,49,132,,,,
64,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,139,,,,
65,up,Sigvart Dagsland,The Water Is Wide,67,28,139,,,,
66,up,Ungfila,Leve Av Deg,68,55,139,,,,
67,up,Tim Hughes,Happy Day,69,56,35,,,,
68,up,Ungfila,Alt Til Deg,70,47,139,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,138,,,,
70,up,Oslo Gospel Choir,Deg Være Ære,73,35,132,,,,
71,up,Impuls,Veien Du Gikk,76,58,138,,,,
72,up,Nichole Nordeman,Slow Down,75,32,75,,,,
73,down,Carola,"Allt Kommer Bli Bra, Mamma",72,52,138,,,,
74,up,Impuls,Verdig,77,30,124,,,,
75,up,Bjørn Eidsvåg,Du Og Eg,78,63,130,,,,
76,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,139,,,,
77,up,Chris Tomlin,Our God,79,60,135,,,,
78,up,Oslo Soul Children,Livsglede,81,53,136,,,,
79,up,David André Østby,Velkommen,82,32,137,,,,
80,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,80,49,125,,,,
81,up,Intro Church,Du Svikter Aldri (Live),83,32,130,,,,
82,up,Filadelfiakirken,Nådepuls,84,32,123,,,,
83,up,Oslo Soul Children,Jeg Er En Superhelt,85,63,127,,,,
84,up,Kirk Franklin,I Smile,87,37,116,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,123,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,88,49,111,,,,
87,-,Hellbillies,"Å, Hvor Salig Å Få Vandre",-,87,5,,,,
