Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,166,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,156,,,,
3,up,Ole Paus,"O, Bli Hos Meg",4,2,167,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,165,,,,
5,up,Impuls,Syng Det Ut,6,2,157,,,,
6,up,Impuls,Aldri Går Du Fra Meg,8,3,155,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,149,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,165,,,,
9,up,Kari Bremnes,Lite Barn Som Kommer,11,5,162,,,,
10,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,164,,,,
11,up,Impuls,Så Dyp En Kjærlighet,13,4,161,,,,
12,up,Lauren Daigle,You Say,12,1,165,47,2019-10-06,47,2019-10-06
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,89,,,,
14,up,Oslo Soul Children,Let the Love Flow,16,3,158,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,156,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,165,,,,
17,up,Ungfila,All Because of You,19,14,165,,,,
18,up,Impuls,Du Er Den,20,4,162,,,,
19,up,Impuls,Himmelhøyt,21,5,162,,,,
20,up,Kari Jobe,Revelation Song,23,15,165,,,,
21,up,Mari Boine,Mitt Hjerte Alltid Vanker,24,18,164,,,,
22,up,Impuls,Over Alt Og Alle,25,6,162,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,163,,,,
24,up,Impuls,Vår Far,27,9,159,,,,
25,up,D.D.E.,Blott en Dag,28,15,162,,,,
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,166,,,,
27,down,Solveig Slettahjell,Blå Salme,7,4,165,,,,
28,up,David André Østby,Gi Meg Jesus,30,4,159,,,,
29,up,Impuls,Nåden Seiret,31,11,159,,,,
30,up,Impuls,Utbryter,32,12,162,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,166,,,,
32,up,Plumb,Cut,35,9,164,,,,
33,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,99,,,,
34,up,Impuls,I'll Remember You,37,18,162,,,,
35,up,Acta lovsang,Håp,38,11,165,,,,
36,up,Impuls,Så Dyp En Kjærlighet,39,10,164,,,,
37,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,163,,,,
38,up,Impuls,Fri (Frihetens Konge),41,32,162,,,,
39,up,Rein Alexander,12 O Helga Natt,42,36,130,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,164,,,,
41,down,Ungfila,Store Og Mektige,33,8,164,,,,
42,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,161,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,166,,,,
44,up,Group 1 Crew,Forgive Me,48,38,165,,,,
45,up,Hillsong Worship,What a Beautiful Name,49,21,157,,,,
46,up,Impuls,Uendelig,50,37,167,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,162,,,,
48,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,156,,,,
49,down,Sigvart Dagsland,Amazing Grace,43,12,160,,,,
50,up,Ungfila,Det Er Deg Som Jeg Elsker,56,45,165,,,,
51,up,Oslo Soul Children,Elsket For Den Jeg Er,57,47,146,,,,
52,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,162,,,,
53,up,Candi Staton,Young Hearts Run Free,60,13,166,,,,
54,up,Oslo Soul Children,Hope,59,48,152,,,,
55,-,Tunedem Band,You Are With Me,-,55,1,,,,
56,-,Nick Smith,Savior and King,-,56,1,,,,
57,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,57,1,,,,
58,-,Childlike CiCi,Why Would I,-,58,1,,,,
59,-,Ellie Holcomb,I Will Carry You,-,59,1,,,,
60,up,Ole Paus,Nærmere Deg Min Gud,62,43,165,,,,
61,up,Bjørn Eidsvåg,Eg Ser,63,49,158,,,,
62,up,Hillsong UNITED,Hosanna,65,26,163,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,165,,,,
64,down,Kari Bremnes,Blott en Dag,15,9,162,,,,
65,up,Sigvart Dagsland,The Water Is Wide,66,28,165,,,,
66,up,Ungfila,Leve Av Deg,67,55,165,,,,
67,up,Tim Hughes,Happy Day,68,56,61,,,,
68,up,Ungfila,Alt Til Deg,69,47,165,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,163,,,,
70,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,161,,,,
71,up,Oslo Gospel Choir,Deg Være Ære,72,35,158,,,,
72,up,Impuls,Veien Du Gikk,73,58,164,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",74,52,164,,,,
74,up,Impuls,Verdig,75,30,150,,,,
75,-,Hillsong Young & Free,Alive (Studio),-,33,151,,,,
76,up,Bjørn Eidsvåg,Du Og Eg,76,63,156,,,,
77,up,Chris Tomlin,Our God,77,60,161,,,,
78,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,165,,,,
79,up,Oslo Soul Children,Livsglede,79,53,162,,,,
80,up,Nichole Nordeman,Slow Down,80,32,100,,,,
81,up,David André Østby,Velkommen,81,32,163,,,,
82,up,Intro Church,Du Svikter Aldri (Live),82,32,156,,,,
83,up,Filadelfiakirken,Nådepuls,83,32,149,,,,
84,up,Oslo Soul Children,Jeg Er En Superhelt,84,63,153,,,,
85,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,151,,,,
86,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,147,,,,
87,up,Kirk Franklin,I Smile,87,37,142,,,,
88,down,Casting Crowns,Who Am I,22,6,161,,,,
89,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,88,49,132,,,,
90,down,Hillsong Worship,I Surrender (Live),89,40,121,,,,
91,up,Sigvart Dagsland,Deg Være Ære,93,68,118,,,,
92,-,Brandon Lake,Don't You Give Up On Me,-,92,1,,,,
93,-,Levi Whalen,Runner (feat. Taylor Anne),-,93,1,,,,
94,down,Sentrums,Frihet,45,20,159,,,,
95,up,Oslo Soul Children,Loved,96,40,99,,,,
96,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],61,40,19,,,,
97,-,Fred Åkerström,Oslo,-,40,71,,,,
98,-,Ungfila,Gjort Meg Glad,-,83,75,,,,
99,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],95,79,22,,,,
