Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,79,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,77,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,55,1,71,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,79,,,,
6,down,Carola,"O, Helga Natt",5,3,79,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,79,,,,
8,down,Impuls,Syng Det Ut,7,2,71,,,,
9,up,Solveig Slettahjell,Blå Salme,11,4,78,,,,
10,down,Impuls,Aldri Går Du Fra Meg,8,3,70,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,79,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,69,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,3,,,,
14,down,Impuls,Så Dyp En Kjærlighet,13,4,73,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,12,5,75,,,,
16,down,Carola,Mitt Hjerte Alltid Vanker,15,8,79,,,,
17,down,Kari Bremnes,Blott en Dag,16,9,75,,,,
18,down,Oslo Soul Children,Let the Love Flow,17,3,76,,,,
19,down,Maria Solheim,Jeg Er I Herrens Hender,18,9,78,,,,
20,up,Carola,En Stjärna Lyser Så Klar,20,13,79,,,,
21,down,Ungfila,All Because of You,19,14,79,,,,
22,up,Lauren Daigle,You Say,32,1,78,47,2019-10-06,47,2019-10-06
23,down,Impuls,Du Er Den,21,4,74,,,,
24,down,Impuls,Himmelhøyt,22,5,74,,,,
25,down,Kari Jobe,Revelation Song,23,15,79,,,,
26,down,Impuls,Over Alt Og Alle,24,6,74,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,78,,,,
28,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,77,,,,
29,down,Carola,Mary's Boy Child,27,13,79,,,,
30,down,Impuls,Vår Far,28,9,71,,,,
31,down,D.D.E.,Blott en Dag,29,15,75,,,,
32,down,Casting Crowns,Who Am I,30,6,74,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,78,,,,
34,down,David André Østby,Gi Meg Jesus,33,4,74,,,,
35,down,Impuls,Nåden Seiret,34,11,71,,,,
36,-,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),-,11,75,,,,
37,down,Impuls,Utbryter,35,12,74,,,,
38,down,Ungfila,Store Og Mektige,36,8,79,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,78,,,,
40,down,Rudi Myntevik,Verdens Håp,38,25,79,,,,
41,down,Carola,The Little Drummer Boy,39,27,79,,,,
42,down,Plumb,Cut,40,9,77,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,31,13,,,,
44,down,Impuls,I'll Remember You,42,18,74,,,,
45,down,Impuls,Så Dyp En Kjærlighet,43,10,76,,,,
46,down,Acta lovsang,Håp,44,11,77,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,76,,,,
48,up,Rein Alexander,12 O Helga Natt,52,36,44,,,,
49,up,Impuls,Fri (Frihetens Konge),53,32,78,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,32,79,,,,
51,up,Sigvart Dagsland,Amazing Grace,56,12,75,,,,
52,-,FBO Lovsang,Høye fjell,-,52,1,,,,
53,-,KingsPorch,I Speak Jesus,-,53,1,,,,
54,-,Phil King,Not Forgotten (feat. Cody Ray Lee),-,54,1,,,,
55,-,Efrem Rezene Mehari,"Tesfau Emun Eyu, Vol. 1",-,55,1,,,,
56,-,Mack Brock,Still I Will Praise (Live),-,56,1,,,,
57,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,57,1,,,,
58,-,Bethel Music & Brian Johnson,Angels,-,58,1,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,22,79,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,35,79,,,,
61,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,57,18,76,,,,
62,down,Impuls,Uendelig,58,37,79,,,,
63,down,Group 1 Crew,Forgive Me,59,38,79,,,,
64,up,Ungfila,Det Er Deg Som Jeg Elsker,65,45,79,,,,
65,down,Sentrums,Frihet,61,20,71,,,,
66,down,Carola,Nu Tändas Tusen Juleljus,62,41,79,,,,
67,down,Sigvart Dagsland,Jeg Er I Herrens Hender,64,41,75,,,,
68,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,66,44,76,,,,
69,down,Oslo Soul Children,Elsket For Den Jeg Er,67,47,67,,,,
70,down,Oslo Soul Children,Hope,68,48,72,,,,
71,down,Ole Paus,Nærmere Deg Min Gud,69,43,77,,,,
72,down,Hillsong UNITED,Hosanna,70,26,75,,,,
73,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],71,49,79,,,,
74,up,Candi Staton,Young Hearts Run Free,85,13,79,,,,
75,down,Sigvart Dagsland,The Water Is Wide,72,28,77,,,,
76,down,Ungfila,Leve Av Deg,73,55,79,,,,
77,down,Chris Tomlin,Our God,74,60,74,,,,
78,down,Ungfila,Alt Til Deg,75,47,77,,,,
79,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,76,58,77,,,,
80,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),77,28,74,,,,
81,down,Impuls,Veien Du Gikk,78,58,76,,,,
82,-,Coral Resgate,24 Horas Fiel (Playback),-,82,1,,,,
83,-,Olivia Georgia,Be Still,-,83,1,,,,
84,-,"Keith Duke, Geoffrey Nobes, Margaret Rizza & Kevin Mayhew Ltd","Come, Be With Me",-,84,1,,,,
85,-,Jesus Culture,Rain Down (feat. Melissa How) [Live],-,85,1,,,,
86,-,Amanda Wanessa,É Adorar,-,86,1,,,,
87,-,Jeremy Camp,Should've Been Me,-,87,1,,,,
88,-,Deovincci Dasig,Tunay Na Diyos (Instrumental),-,88,1,,,,
89,-,Hillsong Worship,King of Kings,-,89,1,,,,
90,-,Integrity Worship Singers,Boundless Love,-,90,1,,,,
91,-,Maranatha! Praise Band,You Are My Refuge,-,91,1,,,,
92,-,Maranatha! Praise Band,The Holy Heart,-,92,1,,,,
93,-,Maranatha! Praise Band,Cry of My Heart,-,93,1,,,,
94,-,Maranatha! Praise Band,The Lord Is My Light,-,94,1,,,,
95,-,Maranatha! Praise Band,It Is Good to Praise the Lord,-,95,1,,,,
96,-,The Maranatha! Singers,He Is,-,96,1,,,,
97,-,Alvin Slaughter & Integrity's Hosanna! Music,God Is With Us (Live),-,97,1,,,,
98,down,Oslo Soul Children,Livsglede,84,53,77,,,,
99,-,Oslo Gospel Choir,Deg Være Ære,-,35,73,,,,
100,down,Carola,"Allt Kommer Bli Bra, Mamma",79,52,77,,,,
