Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,25,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,25,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,24,,,,
5,up,Carola,"O, Helga Natt",5,3,25,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,25,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,25,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,25,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,23,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,10,5,24,,,,
11,up,Carola,Mitt Hjerte Alltid Vanker,11,8,25,,,,
12,up,Kari Bremnes,Blott en Dag,12,9,23,,,,
13,up,Oslo Soul Children,Let the Love Flow,85,3,24,,,,
14,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),13,11,24,,,,
15,-,Maria Solheim,Jeg Er I Herrens Hender,-,9,24,,,,
16,down,Carola,En Stjärna Lyser Så Klar,14,13,25,,,,
17,up,Lauren Daigle,You Say,26,1,25,47,2019-10-06,47,2019-10-06
18,down,Ungfila,All Because of You,16,14,25,,,,
19,down,Kari Jobe,Revelation Song,18,15,25,,,,
20,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,15,14,24,,,,
21,down,Carola,Mary's Boy Child,19,13,25,,,,
22,down,Mari Boine,Mitt Hjerte Alltid Vanker,20,18,25,,,,
23,down,D.D.E.,Blott en Dag,22,15,24,,,,
24,down,Casting Crowns,Who Am I,23,6,22,,,,
25,down,Sigvart Dagsland,Bred Dina Vida Vingar,24,21,25,,,,
26,-,Amy Grant,All That I Need Is You,-,26,1,,,,
27,-,Sixpence None the Richer,A Million Parachutes,-,27,1,,,,
28,down,David André Østby,Gi Meg Jesus,25,4,23,,,,
29,down,Ungfila,Store Og Mektige,28,8,25,,,,
30,up,Rudi Myntevik,Verdens Håp,52,25,25,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,75,25,25,,,,
32,down,Carola,The Little Drummer Boy,29,27,25,,,,
33,down,Plumb,Cut,30,9,23,,,,
34,down,Impuls,Så Dyp En Kjærlighet,31,10,23,,,,
35,down,Acta lovsang,Håp,32,11,23,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,32,25,,,,
37,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",34,31,24,,,,
38,up,Hillsong Young & Free,Alive (Studio),62,33,23,,,,
39,down,Impuls,Fri (Frihetens Konge),36,32,24,,,,
40,up,Group 1 Crew,Forgive Me,50,38,25,,,,
41,down,Sigvart Dagsland,Amazing Grace,33,12,25,,,,
42,down,Hillsong Worship,What a Beautiful Name,37,21,24,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,35,25,,,,
44,down,Oslo Gospel Choir,Deg Være Ære,35,35,23,,,,
45,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,42,18,25,,,,
46,up,Impuls,Uendelig,48,37,25,,,,
47,up,Sentrums,Frihet,49,20,24,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,22,25,,,,
49,up,Carola,Nu Tändas Tusen Juleljus,54,41,25,,,,
50,up,MercyMe,I Can Only Imagine,55,42,25,,,,
51,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,25,,,,
52,down,Ole Paus,"O, Bli Hos Meg",51,2,25,,,,
53,-,Tråsdahls,Syng til Jesus,-,53,1,,,,
54,-,UNITE Lovsang,Nat Og Dag,-,54,1,,,,
55,up,Sigvart Dagsland,Jeg Er I Herrens Hender,56,41,22,,,,
56,up,Ungfila,Det Er Deg Som Jeg Elsker,57,45,25,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,23,,,,
58,up,Oslo Soul Children,Hope,59,48,19,,,,
59,up,Oslo Soul Children,Elsket For Den Jeg Er,60,47,15,,,,
60,up,Ole Paus,Nærmere Deg Min Gud,61,43,24,,,,
61,up,Bjørn Eidsvåg,Eg Ser,86,49,25,,,,
62,up,Marie Pihlstrøm Frostlid & David André Østby,The Same,64,60,11,,,,
63,up,Sigvart Dagsland,The Water Is Wide,65,28,23,,,,
64,up,Candi Staton,Young Hearts Run Free,66,13,25,,,,
65,up,Ungfila,Leve Av Deg,67,55,25,,,,
66,up,Ungfila,Alt Til Deg,68,47,25,,,,
67,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,25,,,,
68,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,23,,,,
69,up,Impuls,Veien Du Gikk,71,58,24,,,,
70,up,Oslo Soul Children,Livsglede,79,53,25,,,,
71,up,Carola,"Allt Kommer Bli Bra, Mamma",72,52,25,,,,
72,up,Bjørn Eidsvåg,Du Og Eg,73,63,25,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,74,31,25,,,,
74,up,Chris Tomlin,Our God,76,60,23,,,,
75,up,David André Østby,Velkommen,77,32,25,,,,
76,up,Intro Church,Du Svikter Aldri (Live),78,32,23,,,,
77,up,Filadelfiakirken,Nådepuls,80,32,21,,,,
78,up,Oslo Soul Children,Jeg Er En Superhelt,81,63,24,,,,
79,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,82,49,22,,,,
80,up,Kirk Franklin,I Smile,83,37,22,,,,
81,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,23,,,,
82,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,79,13,,,,
83,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,87,49,24,,,,
84,up,Oslo Soul Children,Loved,92,40,19,,,,
85,up,Ungfila,Gjort Meg Glad,93,83,13,,,,
86,up,Fred Åkerström,Oslo,96,40,13,,,,
87,up,Bjarne Brøndbo,Jørgen Hattemaker,99,67,12,,,,
88,up,Rudi Myntevik,Klamrer,97,88,2,,,,
89,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),94,37,9,,,,
90,up,Solveig Leithaug Henderson,Eg Ber for Norge,100,66,11,,,,
91,-,ステイシー・オリコ,Stuck,-,75,4,,,,
92,-,Laura Story,Blessings,-,89,5,,,,
93,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,5,,,,
94,-,Hillsong Worship,Desert Song,-,79,1,,,,
95,-,Hillsong Worship,I Surrender (Live),-,40,22,,,,
96,up,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,98,81,3,,,,
97,-,Radiate,Wildfire,-,60,1,,,,
98,-,Hillsong UNITED,Hosanna,-,26,24,,,,
99,-,Ungfila,Ære Til Ditt Navn,-,97,1,,,,
100,-,David André Østby,Strømmer Av Nåde,-,59,1,,,,
