Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,223,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,209,,,,
3,down,Impuls,Syng Det Ut,2,2,217,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,213,,,,
5,-,Neteland,Kong Jesus,-,5,1,,,,
6,down,Impuls,Så Dyp En Kjærlighet,5,4,219,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,217,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,225,,,,
9,up,Impuls,Du Er Den,10,4,221,,,,
10,up,Impuls,Himmelhøyt,11,5,219,,,,
11,up,Impuls,Over Alt Og Alle,12,6,221,,,,
12,up,Casting Crowns,Who Am I,15,6,221,,,,
13,up,Impuls,Vår Far,13,9,218,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,207,,,,
15,up,Ole Paus,"O, Bli Hos Meg",62,2,223,,,,
16,down,David André Østby,Gi Meg Jesus,8,4,218,,,,
17,down,Impuls,Nåden Seiret,14,11,218,,,,
18,down,Impuls,Utbryter,16,12,221,,,,
19,down,Ungfila,Store Og Mektige,17,8,225,,,,
20,down,Plumb,Cut,18,9,223,,,,
21,down,Impuls,Så Dyp En Kjærlighet,19,10,224,,,,
22,down,Impuls,I'll Remember You,20,18,220,,,,
23,down,Acta lovsang,Håp,22,11,226,,,,
24,down,Sigvart Dagsland,Amazing Grace,23,12,219,,,,
25,up,D.D.E.,Blott en Dag,33,15,222,,,,
26,down,Kari Bremnes,Blott en Dag,24,9,223,,,,
27,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,217,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,222,,,,
29,down,Sentrums,Frihet,27,20,220,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,220,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,21,216,,,,
32,down,Maria Solheim,Jeg Er I Herrens Hender,30,9,224,,,,
33,down,Mari Boine,Mitt Hjerte Alltid Vanker,31,18,223,,,,
34,down,Ungfila,All Because of You,32,14,226,,,,
35,down,Hillsong UNITED,Hosanna,34,26,224,,,,
36,up,Sigvart Dagsland,Bred Dina Vida Vingar,40,21,224,,,,
37,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,227,,,,
38,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),36,28,220,,,,
39,down,Rudi Myntevik,Gud Din Skjønnhet,37,31,223,,,,
40,down,David André Østby,Velkommen,38,32,224,,,,
41,down,Intro Church,Du Svikter Aldri (Live),39,32,217,,,,
42,up,Kari Bremnes,Lite Barn Som Kommer,63,5,221,,,,
43,down,Filadelfiakirken,Nådepuls,41,32,208,,,,
44,down,Impuls,Fri (Frihetens Konge),42,32,223,,,,
45,down,Hillsong Young & Free,Alive (Studio),43,33,212,,,,
46,down,Kirk Franklin,I Smile,44,37,203,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,22,218,,,,
48,down,Hillsong Worship,I Surrender (Live),45,40,180,,,,
49,down,Sigvart Dagsland,Jeg Er I Herrens Hender,46,41,213,,,,
50,down,Oslo Soul Children,Loved,47,40,159,,,,
51,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",48,31,222,,,,
52,down,Fred Åkerström,Oslo,50,40,130,,,,
53,down,Impuls,Redningsmann,51,44,102,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,37,106,,,,
55,up,Oslo Gospel Choir,Deg Være Ære,59,35,214,,,,
56,down,Impuls,Uendelig,53,37,228,,,,
57,down,Ungfila,Alt Til Deg,54,47,225,,,,
58,down,Filadelfiakirken,Stor Er Din Trofasthet,55,48,73,,,,
59,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,56,49,193,,,,
60,down,Lauren Daigle,You Say,21,1,221,47,2019-10-06,47,2019-10-06
61,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,57,49,212,,,,
62,up,Sigvart Dagsland,The Water Is Wide,66,28,226,,,,
63,down,Carola,"Allt Kommer Bli Bra, Mamma",58,52,221,,,,
64,down,Michael W. Smith,Above All (Live),60,54,40,,,,
65,-,Gemenskap,Välkommen till denna plats (feat. Simen Thelander & Samuel Lundell),-,65,1,,,,
66,down,Impuls,Verdig,65,30,209,,,,
67,-,Ungfila,Leve Av Deg,-,55,174,,,,
68,-,Bjørn Eidsvåg,Eg Ser,-,49,167,,,,
69,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,225,,,,
70,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",67,38,208,,,,
71,down,Ole Paus,Nærmere Deg Min Gud,69,43,221,,,,
72,down,Sixpence None the Richer,Kiss Me,68,1,177,,,,
73,-,Sigvart Dagsland,Deg Være Ære,-,68,124,,,,
