Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,192,,,,
2,up,Impuls,Syng Det Ut,2,2,199,,,,
3,up,Impuls,Aldri Går Du Fra Meg,3,3,197,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,189,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,209,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,203,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,199,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,207,,,,
9,up,Impuls,Du Er Den,9,4,205,,,,
10,up,Impuls,Himmelhøyt,10,5,203,,,,
11,up,Impuls,Over Alt Og Alle,11,6,205,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,14,5,203,,,,
13,down,Impuls,Vår Far,12,9,202,,,,
14,down,Casting Crowns,Who Am I,13,6,204,,,,
15,up,David André Østby,Gi Meg Jesus,15,4,202,,,,
16,up,Impuls,Nåden Seiret,16,11,202,,,,
17,up,Impuls,Utbryter,17,12,205,,,,
18,up,Plumb,Cut,19,9,205,,,,
19,up,Impuls,Så Dyp En Kjærlighet,20,10,206,,,,
20,down,Lauren Daigle,You Say,18,1,203,47,2019-10-06,47,2019-10-06
21,up,Impuls,I'll Remember You,21,18,204,,,,
22,up,Acta lovsang,Håp,22,11,208,,,,
23,up,Hillsong Worship,What a Beautiful Name,28,21,198,,,,
24,down,Sigvart Dagsland,Amazing Grace,23,12,201,,,,
25,down,D.D.E.,Blott en Dag,24,15,205,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,200,,,,
27,down,Kari Bremnes,Blott en Dag,25,9,205,,,,
28,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,199,,,,
29,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,204,,,,
30,down,Sentrums,Frihet,29,20,202,,,,
31,up,Ungfila,Store Og Mektige,46,8,207,,,,
32,down,Maria Solheim,Jeg Er I Herrens Hender,31,9,206,,,,
33,down,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,206,,,,
34,down,Ungfila,All Because of You,33,14,208,,,,
35,down,Hillsong UNITED,Hosanna,34,26,206,,,,
36,down,Sigvart Dagsland,Bred Dina Vida Vingar,35,21,209,,,,
37,down,Sigvart Dagsland,The Water Is Wide,36,28,208,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,209,,,,
39,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),38,28,202,,,,
40,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,14,202,,,,
41,down,Impuls,Verdig,39,30,191,,,,
42,down,Rudi Myntevik,Gud Din Skjønnhet,40,31,206,,,,
43,down,David André Østby,Velkommen,41,32,206,,,,
44,down,Intro Church,Du Svikter Aldri (Live),42,32,199,,,,
45,down,Filadelfiakirken,Nådepuls,43,32,192,,,,
46,down,Impuls,Fri (Frihetens Konge),44,32,205,,,,
47,down,Kirk Franklin,I Smile,45,37,185,,,,
48,down,Hillsong Young & Free,Alive (Studio),47,33,194,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,190,,,,
50,down,Hillsong Worship,I Surrender (Live),49,40,162,,,,
51,down,Oslo Soul Children,Loved,50,40,141,,,,
52,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",51,31,204,,,,
53,down,Fred Åkerström,Oslo,52,40,112,,,,
54,-,Unite & Pingst,I Kristus (feat. Markus Botica),-,54,1,,,,
55,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,55,1,,,,
56,-,Shawn McDonald,Through It All,-,56,1,,,,
57,down,Impuls,Redningsmann,53,44,84,,,,
58,up,Carola,"Allt Kommer Bli Bra, Mamma",66,52,205,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,37,88,,,,
60,down,Impuls,Uendelig,59,37,210,,,,
61,down,Ungfila,Alt Til Deg,60,47,207,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,61,48,55,,,,
63,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,62,49,175,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,63,45,208,,,,
65,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,64,49,194,,,,
66,down,Oslo Gospel Choir,Deg Være Ære,65,35,200,,,,
67,-,Kari Jobe,Forever (Live),-,67,1,,,,
68,-,Roberto Shamanti,O Nome,-,68,1,,,,
69,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,1,205,,,,
70,down,Michael W. Smith,Above All (Live),67,54,30,,,,
71,-,Leeland,Tears of the Saints,-,57,8,,,,
72,-,Sigvart Dagsland,Jeg Er I Herrens Hender,-,41,197,,,,
73,-,Hillsong Worship,Cornerstone (Live),-,73,1,,,,
