Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,103,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,15,1,101,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,103,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,94,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,103,,,,
6,down,Carola,"O, Helga Natt",5,3,103,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,103,,,,
8,down,Impuls,Syng Det Ut,6,2,95,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,102,,,,
10,down,Impuls,Aldri Går Du Fra Meg,9,3,94,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,91,,,,
12,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,103,,,,
13,down,Impuls,Så Dyp En Kjærlighet,12,4,97,,,,
14,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,27,,,,
15,down,Carola,Mitt Hjerte Alltid Vanker,14,8,103,,,,
16,up,Oslo Soul Children,Let the Love Flow,16,3,95,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),46,11,95,,,,
18,down,Kari Bremnes,Blott en Dag,17,9,99,,,,
19,down,Maria Solheim,Jeg Er I Herrens Hender,18,9,102,,,,
20,down,Carola,En Stjärna Lyser Så Klar,19,13,103,,,,
21,down,Ungfila,All Because of You,20,14,103,,,,
22,down,Impuls,Du Er Den,21,4,98,,,,
23,up,Impuls,Himmelhøyt,23,5,98,,,,
24,up,Lauren Daigle,You Say,25,1,101,47,2019-10-06,47,2019-10-06
25,down,Kari Jobe,Revelation Song,24,15,103,,,,
26,up,Impuls,Over Alt Og Alle,26,6,98,,,,
27,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,81,14,102,,,,
28,down,D.D.E.,Blott en Dag,22,15,99,,,,
29,up,Mari Boine,Mitt Hjerte Alltid Vanker,84,18,101,,,,
30,down,Carola,Mary's Boy Child,27,13,103,,,,
31,down,Impuls,Vår Far,28,9,95,,,,
32,down,Casting Crowns,Who Am I,29,6,97,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,102,,,,
34,down,David André Østby,Gi Meg Jesus,31,4,95,,,,
35,down,Impuls,Nåden Seiret,32,11,95,,,,
36,down,Impuls,Utbryter,33,12,98,,,,
37,down,Ungfila,Store Og Mektige,34,8,103,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,77,25,102,,,,
39,down,Rudi Myntevik,Verdens Håp,35,25,103,,,,
40,down,Carola,The Little Drummer Boy,36,27,103,,,,
41,down,Plumb,Cut,37,9,101,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,31,37,,,,
43,down,Impuls,I'll Remember You,39,18,98,,,,
44,down,Impuls,Så Dyp En Kjærlighet,40,10,100,,,,
45,down,Acta lovsang,Håp,41,11,101,,,,
46,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",42,31,100,,,,
47,down,Hillsong Young & Free,Alive (Studio),43,33,94,,,,
48,down,Impuls,Fri (Frihetens Konge),44,32,101,,,,
49,down,Rein Alexander,12 O Helga Natt,45,36,68,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,32,103,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,103,,,,
52,down,Sigvart Dagsland,Amazing Grace,49,12,99,,,,
53,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,97,,,,
54,-,"Rick Elias, Jimmy Abegg & Mark Robertson",Hard To Get,-,54,1,,,,
55,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,55,1,,,,
56,-,Jonathan Ogden,11:00 Everything Beautiful,-,56,1,,,,
57,up,Group 1 Crew,Forgive Me,58,38,103,,,,
58,down,Impuls,Uendelig,51,37,103,,,,
59,up,Sentrums,Frihet,59,20,95,,,,
60,up,Hillsong Worship,What a Beautiful Name,60,21,95,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,22,98,,,,
62,up,Carola,Nu Tändas Tusen Juleljus,62,41,103,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,99,,,,
64,up,Sigvart Dagsland,Jeg Er I Herrens Hender,64,41,99,,,,
65,up,Ungfila,Det Er Deg Som Jeg Elsker,65,45,103,,,,
66,up,Oslo Soul Children,Elsket For Den Jeg Er,89,47,86,,,,
67,up,Oslo Gospel Choir,Deg Være Ære,79,35,96,,,,
68,down,Oslo Soul Children,Hope,66,48,91,,,,
69,down,Ole Paus,Nærmere Deg Min Gud,67,43,101,,,,
70,down,Hillsong UNITED,Hosanna,68,26,99,,,,
71,down,Candi Staton,Young Hearts Run Free,70,13,103,,,,
72,up,Bjørn Eidsvåg,Eg Ser,72,49,96,,,,
73,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],71,49,103,,,,
74,down,Sigvart Dagsland,The Water Is Wide,73,28,101,,,,
75,down,Ungfila,Leve Av Deg,74,55,103,,,,
76,down,Ungfila,Alt Til Deg,75,47,101,,,,
77,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,76,58,101,,,,
78,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),78,28,97,,,,
79,up,Impuls,Veien Du Gikk,80,58,100,,,,
80,up,Carola,"Allt Kommer Bli Bra, Mamma",82,52,101,,,,
81,up,Bjørn Eidsvåg,Du Og Eg,83,63,96,,,,
82,up,Impuls,Verdig,87,30,89,,,,
83,up,Chris Tomlin,Our God,90,60,98,,,,
84,up,Rudi Myntevik,Gud Din Skjønnhet,91,31,101,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",97,38,85,,,,
86,up,Oslo Soul Children,Livsglede,92,53,101,,,,
87,up,David André Østby,Velkommen,95,32,99,,,,
88,up,Intro Church,Du Svikter Aldri (Live),96,32,92,,,,
89,up,Filadelfiakirken,Nådepuls,100,32,85,,,,
90,-,Rich Mullins,Hard To Get (Demo Version),-,90,1,,,,
91,-,Chanté Moore,Right One,-,91,1,,,,
92,-,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],-,92,1,,,,
93,-,Francesca Battistelli,God Is Good,-,93,1,,,,
94,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,88,,,,
95,down,Kari Bremnes,Lite Barn Som Kommer,69,5,99,,,,
96,-,Oslo Soul Children,Jeg Er En Superhelt,-,63,91,,,,
97,-,Sigvart Dagsland,Deg Være Ære,-,68,75,,,,
