Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,110,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,112,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,102,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,112,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,112,,,,
6,up,Impuls,Syng Det Ut,6,2,104,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,111,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,103,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,112,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,11,5,107,,,,
11,down,Impuls,Så Dyp En Kjærlighet,10,4,106,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,36,,,,
13,up,Kari Bremnes,Blott en Dag,13,9,108,,,,
14,up,Oslo Soul Children,Let the Love Flow,14,3,104,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),31,11,103,,,,
16,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,111,,,,
17,down,Lauren Daigle,You Say,16,1,110,47,2019-10-06,47,2019-10-06
18,down,Ungfila,All Because of You,17,14,112,,,,
19,down,Impuls,Du Er Den,18,4,107,,,,
20,down,Impuls,Himmelhøyt,19,5,107,,,,
21,down,Kari Jobe,Revelation Song,20,15,112,,,,
22,down,Impuls,Over Alt Og Alle,21,6,107,,,,
23,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,111,,,,
24,down,Impuls,Vår Far,23,9,104,,,,
25,down,Casting Crowns,Who Am I,24,6,106,,,,
26,down,Sigvart Dagsland,Bred Dina Vida Vingar,25,21,111,,,,
27,down,David André Østby,Gi Meg Jesus,26,4,104,,,,
28,down,Impuls,Nåden Seiret,27,11,104,,,,
29,down,Impuls,Utbryter,28,12,107,,,,
30,down,Ungfila,Store Og Mektige,29,8,112,,,,
31,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,30,25,111,,,,
32,up,Rudi Myntevik,Verdens Håp,32,25,112,,,,
33,up,Plumb,Cut,33,9,109,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,31,46,,,,
35,up,Impuls,I'll Remember You,35,18,107,,,,
36,up,Impuls,Så Dyp En Kjærlighet,36,10,109,,,,
37,up,Rein Alexander,12 O Helga Natt,37,36,77,,,,
38,up,Acta lovsang,Håp,38,11,110,,,,
39,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",39,31,109,,,,
40,up,Hillsong Young & Free,Alive (Studio),50,33,103,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,32,112,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,35,112,,,,
43,up,Sigvart Dagsland,Amazing Grace,43,12,108,,,,
44,up,Hillsong Worship,What a Beautiful Name,45,21,104,,,,
45,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,106,,,,
46,-,Vineyard Music & The River Is Here,Take Me Away,-,46,1,,,,
47,-,Destiny Lab,Evolve or Die,-,47,1,,,,
48,down,Group 1 Crew,Forgive Me,46,38,112,,,,
49,down,Sentrums,Frihet,47,20,104,,,,
50,down,Impuls,Uendelig,48,37,112,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,22,107,,,,
52,down,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,108,,,,
53,down,Ungfila,Det Er Deg Som Jeg Elsker,52,45,112,,,,
54,down,Oslo Soul Children,Elsket For Den Jeg Er,53,47,92,,,,
55,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,55,44,108,,,,
56,up,Oslo Soul Children,Hope,56,48,100,,,,
57,up,Ole Paus,Nærmere Deg Min Gud,57,43,110,,,,
58,up,Hillsong UNITED,Hosanna,58,26,108,,,,
59,up,Candi Staton,Young Hearts Run Free,59,13,112,,,,
60,up,Bjørn Eidsvåg,Eg Ser,60,49,105,,,,
61,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,112,,,,
62,up,Sigvart Dagsland,The Water Is Wide,62,28,110,,,,
63,up,Ungfila,Leve Av Deg,63,55,112,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,2,100,,,,
65,down,Ungfila,Alt Til Deg,64,47,110,,,,
66,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,65,58,110,,,,
67,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),66,28,106,,,,
68,down,Oslo Gospel Choir,Deg Være Ære,67,35,105,,,,
69,down,Impuls,Veien Du Gikk,68,58,109,,,,
70,down,Bjørn Eidsvåg,Du Og Eg,69,63,105,,,,
71,down,Impuls,Verdig,70,30,98,,,,
72,up,Chris Tomlin,Our God,78,60,107,,,,
73,down,Rudi Myntevik,Gud Din Skjønnhet,71,31,110,,,,
74,down,Oslo Soul Children,Livsglede,72,53,110,,,,
75,down,David André Østby,Velkommen,73,32,108,,,,
76,down,Intro Church,Du Svikter Aldri (Live),74,32,101,,,,
77,down,Filadelfiakirken,Nådepuls,75,32,94,,,,
78,up,Hillsong Worship,I Surrender (Live),82,40,77,,,,
79,down,Oslo Soul Children,Jeg Er En Superhelt,76,63,99,,,,
80,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,79,49,97,,,,
81,down,Kirk Franklin,I Smile,80,37,89,,,,
82,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",81,38,94,,,,
83,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,84,49,83,,,,
84,up,Nichole Nordeman,Slow Down,85,32,50,,,,
85,up,Sigvart Dagsland,Deg Være Ære,89,68,80,,,,
86,up,Oslo Soul Children,Loved,92,40,60,,,,
87,up,Fred Åkerström,Oslo,93,40,45,,,,
88,up,Ungfila,Gjort Meg Glad,94,83,56,,,,
89,-,Destiny Lab,Unseen Zones,-,89,1,,,,
90,down,D.D.E.,Blott en Dag,87,15,108,,,,
91,up,Bjarne Brøndbo,Jørgen Hattemaker,99,67,41,,,,
92,up,Impuls,Redningsmann,100,44,29,,,,
93,-,Oslo Gospel Choir,Mary's Boychild,-,65,2,,,,
94,down,Mari Boine,Mitt Hjerte Alltid Vanker,86,18,110,,,,
95,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,31,,,,
