Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,26,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,26,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,25,,,,
4,up,Ole Paus,"O, Bli Hos Meg",52,2,26,,,,
5,up,Carola,"O, Helga Natt",5,3,26,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,26,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,26,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,26,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,24,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,10,5,25,,,,
11,up,Carola,Mitt Hjerte Alltid Vanker,11,8,26,,,,
12,up,Oslo Soul Children,Let the Love Flow,13,3,25,,,,
13,down,Kari Bremnes,Blott en Dag,12,9,24,,,,
14,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,25,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,15,9,25,,,,
16,up,Carola,En Stjärna Lyser Så Klar,16,13,26,,,,
17,up,Ungfila,All Because of You,18,14,26,,,,
18,up,Kari Jobe,Revelation Song,19,15,26,,,,
19,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,14,25,,,,
20,up,Carola,Mary's Boy Child,21,13,26,,,,
21,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,26,,,,
22,up,D.D.E.,Blott en Dag,23,15,25,,,,
23,up,Casting Crowns,Who Am I,24,6,23,,,,
24,-,Switch,Symphony (feat. Dillon Chase),-,24,1,,,,
25,-,TobyMac,See The Light (Radio Version),-,25,1,,,,
26,-,Ragnhild B. Nicolaisen,"Jesus, i din nærhet",-,26,1,,,,
27,down,Sigvart Dagsland,Bred Dina Vida Vingar,25,21,26,,,,
28,up,David André Østby,Gi Meg Jesus,28,4,24,,,,
29,up,Ungfila,Store Og Mektige,29,8,26,,,,
30,up,Rudi Myntevik,Verdens Håp,30,25,26,,,,
31,down,Lauren Daigle,You Say,17,1,26,47,2019-10-06,47,2019-10-06
32,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,26,,,,
33,down,Carola,The Little Drummer Boy,32,27,26,,,,
34,down,Plumb,Cut,33,9,24,,,,
35,down,Impuls,Så Dyp En Kjærlighet,34,10,24,,,,
36,down,Acta lovsang,Håp,35,11,24,,,,
37,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",37,31,25,,,,
38,up,Hillsong Young & Free,Alive (Studio),38,33,24,,,,
39,up,Impuls,Fri (Frihetens Konge),39,32,25,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,32,26,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,26,,,,
42,down,Sigvart Dagsland,Amazing Grace,41,12,26,,,,
43,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,26,,,,
44,up,Impuls,Uendelig,46,37,26,,,,
45,up,Carola,Nu Tändas Tusen Juleljus,49,41,26,,,,
46,down,Hillsong Worship,What a Beautiful Name,42,21,25,,,,
47,down,Group 1 Crew,Forgive Me,40,38,26,,,,
48,up,MercyMe,I Can Only Imagine,50,42,26,,,,
49,up,Ungfila,Det Er Deg Som Jeg Elsker,56,45,26,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,55,41,23,,,,
51,-,Ungdomskoret Respons,Give Him the Glory (feat. Sunniva Brandal Åsebø & Noa Løvdal),-,51,1,,,,
52,-,Mountain Top Worship,Light Up,-,52,1,,,,
53,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,24,,,,
54,up,Oslo Soul Children,Hope,58,48,20,,,,
55,up,Oslo Soul Children,Elsket For Den Jeg Er,59,47,16,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,49,26,,,,
57,up,Ole Paus,Nærmere Deg Min Gud,60,43,25,,,,
58,up,Hillsong UNITED,Hosanna,98,26,25,,,,
59,up,Bjørn Eidsvåg,Eg Ser,61,49,26,,,,
60,-,Spencer Annis,Author,-,60,1,,,,
61,up,Sigvart Dagsland,The Water Is Wide,63,28,24,,,,
62,down,Sentrums,Frihet,47,20,25,,,,
63,up,Candi Staton,Young Hearts Run Free,64,13,26,,,,
64,up,Ungfila,Leve Av Deg,65,55,26,,,,
65,-,Local Sound,Heaven,-,65,1,,,,
66,up,Ungfila,Alt Til Deg,66,47,26,,,,
67,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,67,58,26,,,,
68,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,24,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,26,,,,
70,down,Impuls,Veien Du Gikk,69,58,25,,,,
71,up,Carola,"Allt Kommer Bli Bra, Mamma",71,52,26,,,,
72,up,Bjørn Eidsvåg,Du Og Eg,72,63,26,,,,
73,up,Rudi Myntevik,Gud Din Skjønnhet,73,31,26,,,,
74,up,Chris Tomlin,Our God,74,60,24,,,,
75,up,David André Østby,Velkommen,75,32,26,,,,
76,down,Oslo Soul Children,Livsglede,70,53,26,,,,
77,down,Intro Church,Du Svikter Aldri (Live),76,32,24,,,,
78,-,Rachael Nemiroff,Circles,-,78,1,,,,
79,down,Filadelfiakirken,Nådepuls,77,32,22,,,,
80,down,Oslo Soul Children,Jeg Er En Superhelt,78,63,25,,,,
81,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,79,49,23,,,,
82,down,Kirk Franklin,I Smile,80,37,23,,,,
