Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,112,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,114,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,104,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,114,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,114,,,,
6,up,Impuls,Syng Det Ut,6,2,106,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,113,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,105,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,102,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,114,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,108,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,109,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,38,,,,
14,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,105,,,,
15,down,Kari Bremnes,Blott en Dag,14,9,110,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,106,,,,
17,up,Lauren Daigle,You Say,17,1,112,47,2019-10-06,47,2019-10-06
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,113,,,,
19,up,Ungfila,All Because of You,19,14,114,,,,
20,up,Impuls,Du Er Den,20,4,109,,,,
21,up,Impuls,Himmelhøyt,21,5,109,,,,
22,up,Casting Crowns,Who Am I,27,6,108,,,,
23,down,Kari Jobe,Revelation Song,22,15,114,,,,
24,down,Impuls,Over Alt Og Alle,23,6,109,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,113,,,,
26,down,Impuls,Vår Far,25,9,106,,,,
27,down,D.D.E.,Blott en Dag,26,15,110,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,113,,,,
29,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,113,,,,
30,up,David André Østby,Gi Meg Jesus,30,4,106,,,,
31,down,Ungfila,Store Og Mektige,28,8,114,,,,
32,up,Rudi Myntevik,Verdens Håp,34,25,114,,,,
33,down,Impuls,Nåden Seiret,31,11,106,,,,
34,down,Impuls,Utbryter,32,12,109,,,,
35,up,Plumb,Cut,35,9,111,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,48,,,,
37,up,Impuls,I'll Remember You,37,18,109,,,,
38,up,Impuls,Så Dyp En Kjærlighet,38,10,111,,,,
39,up,Acta lovsang,Håp,39,11,112,,,,
40,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,111,,,,
41,up,Hillsong Young & Free,Alive (Studio),42,33,105,,,,
42,down,Rein Alexander,12 O Helga Natt,40,36,79,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,35,114,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,114,,,,
45,down,Sigvart Dagsland,Amazing Grace,44,12,110,,,,
46,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,108,,,,
47,down,Group 1 Crew,Forgive Me,46,38,114,,,,
48,down,Sentrums,Frihet,47,20,106,,,,
49,up,Impuls,Uendelig,49,37,114,,,,
50,down,Hillsong Worship,What a Beautiful Name,48,21,106,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,109,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,110,,,,
53,up,Ungfila,Det Er Deg Som Jeg Elsker,53,45,114,,,,
54,up,Oslo Soul Children,Elsket For Den Jeg Er,54,47,94,,,,
55,-,Oslo Soul Children,Størst Av Alt,-,55,1,,,,
56,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,56,1,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,110,,,,
58,up,Oslo Soul Children,Hope,58,48,102,,,,
59,up,Ole Paus,Nærmere Deg Min Gud,59,43,112,,,,
60,up,Hillsong UNITED,Hosanna,60,26,110,,,,
61,up,Candi Staton,Young Hearts Run Free,61,13,114,,,,
62,up,Bjørn Eidsvåg,Eg Ser,62,49,107,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,114,,,,
64,up,Sigvart Dagsland,The Water Is Wide,64,28,112,,,,
65,up,Ungfila,Leve Av Deg,65,55,114,,,,
66,up,Ungfila,Alt Til Deg,66,47,112,,,,
67,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,67,58,112,,,,
68,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,108,,,,
69,up,Oslo Gospel Choir,Deg Være Ære,69,35,107,,,,
70,up,Impuls,Veien Du Gikk,70,58,111,,,,
71,up,Carola,"Allt Kommer Bli Bra, Mamma",90,52,111,,,,
72,down,Bjørn Eidsvåg,Du Og Eg,71,63,107,,,,
73,down,Impuls,Verdig,72,30,100,,,,
74,down,Chris Tomlin,Our God,73,60,109,,,,
75,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,112,,,,
76,down,Oslo Soul Children,Livsglede,75,53,112,,,,
77,down,David André Østby,Velkommen,76,32,110,,,,
78,down,Intro Church,Du Svikter Aldri (Live),77,32,103,,,,
79,down,Filadelfiakirken,Nådepuls,78,32,96,,,,
80,down,Oslo Soul Children,Jeg Er En Superhelt,79,63,101,,,,
81,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,80,49,99,,,,
82,down,Kirk Franklin,I Smile,81,37,91,,,,
83,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",82,38,96,,,,
84,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,84,49,85,,,,
85,down,Hillsong Worship,I Surrender (Live),83,40,79,,,,
86,down,Nichole Nordeman,Slow Down,85,32,52,,,,
87,down,Sigvart Dagsland,Deg Være Ære,86,68,82,,,,
88,down,Oslo Soul Children,Loved,87,40,62,,,,
89,-,Elisabeth Schwarzkopf,"Ave Maria, ellens Gesang III, D. 839",-,89,1,,,,
90,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,18,111,,,,
91,down,Fred Åkerström,Oslo,88,40,47,,,,
92,down,Ungfila,Gjort Meg Glad,89,83,58,,,,
93,-,Kari Bremnes,Eg Veit I Himmerik Ei Borg,-,93,2,,,,
