Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,172,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),66,2,157,,,,
3,up,Oslo Soul Children,Let the Love Flow,5,3,167,,,,
4,up,Impuls,Du Er Den,6,4,171,,,,
5,up,Impuls,Himmelhøyt,8,5,171,,,,
6,up,Impuls,Over Alt Og Alle,9,6,171,,,,
7,up,David André Østby,Gi Meg Jesus,7,4,168,,,,
8,up,Kari Bremnes,Lite Barn Som Kommer,12,5,169,,,,
9,up,Impuls,Vår Far,10,9,168,,,,
10,up,Casting Crowns,Who Am I,11,6,170,,,,
11,up,Impuls,Nåden Seiret,13,11,168,,,,
12,up,Impuls,Utbryter,14,12,171,,,,
13,up,Ungfila,Store Og Mektige,15,8,173,,,,
14,up,Plumb,Cut,16,9,173,,,,
15,up,Acta lovsang,Håp,17,11,174,,,,
16,up,Impuls,Så Dyp En Kjærlighet,18,10,173,,,,
17,up,Sigvart Dagsland,Amazing Grace,19,12,169,,,,
18,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),21,11,165,,,,
19,up,Kari Bremnes,Blott en Dag,22,9,171,,,,
20,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,23,18,170,,,,
21,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,165,,,,
22,up,Sentrums,Frihet,24,20,168,,,,
23,down,Lauren Daigle,You Say,20,1,174,47,2019-10-06,47,2019-10-06
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,22,171,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,173,,,,
26,up,Ungfila,All Because of You,28,14,174,,,,
27,down,Impuls,Syng Det Ut,4,2,165,,,,
28,up,Hillsong UNITED,Hosanna,29,26,172,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,175,,,,
30,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,175,,,,
31,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),32,28,170,,,,
32,up,Intro Church,Du Svikter Aldri (Live),35,32,165,,,,
33,up,Impuls,Verdig,58,30,159,,,,
34,down,Rudi Myntevik,Gud Din Skjønnhet,33,31,174,,,,
35,down,David André Østby,Velkommen,34,32,172,,,,
36,up,Filadelfiakirken,Nådepuls,36,32,158,,,,
37,down,Ole Paus,"O, Bli Hos Meg",3,2,176,,,,
38,up,Sigvart Dagsland,The Water Is Wide,75,28,174,,,,
39,down,Impuls,Fri (Frihetens Konge),37,32,171,,,,
40,down,Hillsong Young & Free,Alive (Studio),38,33,160,,,,
41,down,Kirk Franklin,I Smile,39,37,151,,,,
42,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",40,38,156,,,,
43,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,74,14,171,,,,
44,down,Hillsong Worship,I Surrender (Live),41,40,130,,,,
45,down,Oslo Soul Children,Loved,42,40,107,,,,
46,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,172,,,,
47,down,Fred Åkerström,Oslo,44,40,79,,,,
48,up,D.D.E.,Blott en Dag,72,15,171,,,,
49,down,Impuls,Redningsmann,45,44,50,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,37,54,,,,
51,down,Impuls,Uendelig,47,37,176,,,,
52,up,Ungfila,Alt Til Deg,62,47,173,,,,
53,down,Ole Paus,Nærmere Deg Min Gud,48,43,174,,,,
54,-,Benny Hinn,Great Is They Faithfulness,-,54,1,,,,
55,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,174,,,,
56,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,50,49,141,,,,
57,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,53,49,160,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,77,41,165,,,,
59,down,Carola,"Allt Kommer Bli Bra, Mamma",54,52,173,,,,
60,down,Oslo Gospel Choir,Deg Være Ære,55,35,167,,,,
61,down,Michael W. Smith,Above All (Live),56,54,11,,,,
62,down,Hillsong Worship,What a Beautiful Name,25,21,166,,,,
63,down,David André Østby,Strømmer Av Nåde,59,59,15,,,,
64,down,Impuls,Veien Du Gikk,60,58,171,,,,
65,down,Radiate,Wildfire,61,60,6,,,,
66,-,Benny Hinn,"Oh Lord, You're Beautiful",-,66,1,,,,
67,up,Filadelfiakirken,Stor Er Din Trofasthet,78,48,23,,,,
68,-,Benny Hinn,What a Friend We Have in Jesus,-,68,1,,,,
69,-,Benny Hinn,The Sweetest Name of All,-,69,1,,,,
70,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,76,44,167,,,,
71,-,Benny Hinn,As the Deer,-,71,1,,,,
72,-,Benny Hinn,He Touched Me,-,72,1,,,,
73,-,Benny Hinn,Great Is Thy Faithfulness,-,73,1,,,,
74,-,Benny Hinn,Glorify Thy Name,-,74,1,,,,
75,-,Benny Hinn,"Oh Lord, You're Beautiful",-,75,1,,,,
76,-,Bjørn Eidsvåg,Eg Ser,-,49,162,,,,
77,down,Leeland,Tears of the Saints,57,57,4,,,,
