Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,5,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,4,,,,
5,up,Ole Paus,"O, Bli Hos Meg",6,2,5,,,,
6,up,Carola,"O, Helga Natt",11,3,5,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,5,,,,
8,up,Impuls,Syng Det Ut,13,2,2,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,5,,,,
10,down,Impuls,Aldri Går Du Fra Meg,9,3,5,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,5,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,5,,,,
13,up,Impuls,Så Dyp En Kjærlighet,14,4,5,,,,
14,down,Mahalia Jackson,"Silent Night, Holy Night",5,3,5,,,,
15,up,Carola,Mitt Hjerte Alltid Vanker,21,8,5,,,,
16,down,Kari Bremnes,Blott en Dag,15,9,5,,,,
17,down,Oslo Soul Children,Let the Love Flow,16,3,5,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,37,9,5,,,,
19,down,Carola,En Stjärna Lyser Så Klar,17,13,5,,,,
20,up,Carola,Mary's Boy Child,33,13,5,,,,
21,down,Ungfila,All Because of You,18,14,5,,,,
22,down,Impuls,Du Er Den,19,4,5,,,,
23,down,Impuls,Himmelhøyt,20,5,5,,,,
24,down,Kari Jobe,Revelation Song,22,15,5,,,,
25,down,D.D.E.,Blott en Dag,24,15,4,,,,
26,down,Impuls,Over Alt Og Alle,23,6,5,,,,
27,up,Lauren Daigle,You Say,36,1,5,47,2019-10-06,47,2019-10-06
28,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,5,,,,
29,down,Impuls,Vår Far,26,9,5,,,,
30,down,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,5,,,,
31,down,Casting Crowns,Who Am I,29,6,5,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,5,,,,
33,down,Impuls,Nåden Seiret,31,11,5,,,,
34,down,Impuls,Utbryter,32,12,5,,,,
35,down,Ungfila,Store Og Mektige,34,8,5,,,,
36,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,5,,,,
37,up,Rudi Myntevik,Verdens Håp,38,25,5,,,,
38,up,Carola,The Little Drummer Boy,43,27,5,,,,
39,up,Plumb,Cut,39,9,5,,,,
40,up,Impuls,I'll Remember You,40,18,5,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,32,5,,,,
42,down,Impuls,Så Dyp En Kjærlighet,41,10,5,,,,
43,down,Mahalia Jackson,O Holy Night,28,25,5,,,,
44,down,Acta lovsang,Håp,42,11,3,,,,
45,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",44,31,5,,,,
46,down,Hillsong Young & Free,Alive (Studio),45,33,3,,,,
47,up,Impuls,Fri (Frihetens Konge),47,32,5,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,5,,,,
49,up,Sigvart Dagsland,Amazing Grace,49,12,5,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,22,5,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,62,41,5,,,,
52,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,5,,,,
53,down,Impuls,Uendelig,52,37,5,,,,
54,down,Group 1 Crew,Forgive Me,53,38,5,,,,
55,-,Phil Wickham,Face of God,-,55,1,,,,
56,-,Bethel Music,Reckless Love,-,56,1,,,,
57,-,Rend Collective,Your Name Is Power (Acoustic),-,57,1,,,,
58,up,Sentrums,Frihet,86,20,5,,,,
59,down,Hillsong Worship,What a Beautiful Name,51,21,5,,,,
60,down,MercyMe,I Can Only Imagine,57,42,5,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,5,,,,
62,down,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,5,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],59,49,5,,,,
64,down,Hillsong UNITED,Hosanna,61,26,5,,,,
65,down,Marie Pihlstrøm Frostlid & David André Østby,The Same,63,60,4,,,,
66,down,Ole Paus,Nærmere Deg Min Gud,65,43,5,,,,
67,down,Bjørn Eidsvåg,Eg Ser,64,49,5,,,,
68,down,Sigvart Dagsland,The Water Is Wide,66,28,5,,,,
69,down,Ungfila,Leve Av Deg,67,55,5,,,,
70,down,Candi Staton,Young Hearts Run Free,68,13,5,,,,
71,down,Ungfila,Alt Til Deg,69,47,5,,,,
72,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,5,,,,
73,down,Impuls,Veien Du Gikk,72,58,5,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,5,,,,
75,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,70,44,5,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,74,63,5,,,,
77,down,Rudi Myntevik,Gud Din Skjønnhet,75,31,5,,,,
78,down,Impuls,Verdig,77,30,5,,,,
79,down,David André Østby,Velkommen,78,32,5,,,,
80,down,Intro Church,Du Svikter Aldri (Live),79,32,5,,,,
81,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,87,49,5,,,,
82,down,Filadelfiakirken,Nådepuls,80,32,5,,,,
83,down,Oslo Soul Children,Jeg Er En Superhelt,82,63,5,,,,
84,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,5,,,,
85,-,Kirk Franklin,I Smile,-,37,4,,,,
86,down,Oslo Gospel Choir,Deg Være Ære,83,35,5,,,,
87,down,Oslo Soul Children,Livsglede,76,53,5,,,,
88,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,4,,,,
89,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],97,79,2,,,,
90,-,Teddy Tadesse,Endegena,-,90,1,,,,
91,up,Hillsong Worship,I Surrender (Live),92,40,5,,,,
92,up,Sigvart Dagsland,Deg Være Ære,93,68,5,,,,
93,-,Teddy Tadesse,Wa,-,93,1,,,,
94,-,Lily Kalkidan Tilahun,Nefesen Yemiareka,-,94,1,,,,
95,-,Impuls,Redningsmann,-,44,2,,,,
96,down,Oslo Soul Children,Loved,94,40,5,,,,
97,-,Laura Story,Blessings,-,89,1,,,,
98,down,Ungfila,Gjort Meg Glad,95,83,5,,,,
99,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,1,,,,
100,down,Fred Åkerström,Oslo,96,40,5,,,,
