Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,101,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,32,1,99,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,101,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,92,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,101,,,,
6,down,Carola,"O, Helga Natt",5,3,101,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,101,,,,
8,down,Impuls,Syng Det Ut,7,2,93,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,100,,,,
10,up,Impuls,Aldri Går Du Fra Meg,13,3,92,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,101,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,89,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,12,5,97,,,,
14,down,Impuls,Så Dyp En Kjærlighet,11,4,95,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,25,,,,
16,up,Carola,Mitt Hjerte Alltid Vanker,16,8,101,,,,
17,up,Kari Bremnes,Blott en Dag,17,9,97,,,,
18,down,Lauren Daigle,You Say,14,1,99,47,2019-10-06,47,2019-10-06
19,down,Oslo Soul Children,Let the Love Flow,18,3,93,,,,
20,down,Maria Solheim,Jeg Er I Herrens Hender,19,9,100,,,,
21,down,Carola,En Stjärna Lyser Så Klar,20,13,101,,,,
22,down,Ungfila,All Because of You,21,14,101,,,,
23,down,Impuls,Du Er Den,22,4,96,,,,
24,down,Impuls,Himmelhøyt,23,5,96,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,100,,,,
26,down,Kari Jobe,Revelation Song,24,15,101,,,,
27,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,99,,,,
28,down,Impuls,Over Alt Og Alle,26,6,96,,,,
29,up,Carola,Mary's Boy Child,29,13,101,,,,
30,up,Impuls,Vår Far,30,9,93,,,,
31,down,Casting Crowns,Who Am I,28,6,95,,,,
32,down,D.D.E.,Blott en Dag,31,15,97,,,,
33,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,100,,,,
34,up,David André Østby,Gi Meg Jesus,34,4,93,,,,
35,up,Impuls,Nåden Seiret,35,11,93,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,100,,,,
37,down,Impuls,Utbryter,36,12,96,,,,
38,up,Ungfila,Store Og Mektige,38,8,101,,,,
39,up,Rudi Myntevik,Verdens Håp,39,25,101,,,,
40,up,Carola,The Little Drummer Boy,40,27,101,,,,
41,up,Plumb,Cut,41,9,99,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,35,,,,
43,up,Impuls,I'll Remember You,43,18,96,,,,
44,up,Impuls,Så Dyp En Kjærlighet,51,10,98,,,,
45,down,Acta lovsang,Håp,44,11,99,,,,
46,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,98,,,,
47,down,Hillsong Young & Free,Alive (Studio),46,33,92,,,,
48,down,Impuls,Fri (Frihetens Konge),47,32,99,,,,
49,down,Rein Alexander,12 O Helga Natt,48,36,66,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,32,101,,,,
51,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,35,101,,,,
52,down,Sigvart Dagsland,Amazing Grace,50,12,97,,,,
53,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,53,18,95,,,,
54,-,Ufestivalen,Mitt Sikre Håp,-,54,1,,,,
55,-,Vineyard Worship,Glory to the King (feat. Chris Lizotte) [Live],-,55,1,,,,
56,-,Chris Duwe,Øysteinsangen (feat. Chris og Øystein),-,56,1,,,,
57,down,Impuls,Uendelig,54,37,101,,,,
58,up,Sentrums,Frihet,59,20,93,,,,
59,up,Hillsong Worship,What a Beautiful Name,60,21,93,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,22,96,,,,
61,up,Carola,Nu Tändas Tusen Juleljus,62,41,101,,,,
62,down,Group 1 Crew,Forgive Me,52,38,101,,,,
63,up,Sigvart Dagsland,Jeg Er I Herrens Hender,63,41,97,,,,
64,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,101,,,,
65,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,65,44,97,,,,
66,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,49,101,,,,
67,up,Oslo Soul Children,Hope,68,48,89,,,,
68,up,Ole Paus,Nærmere Deg Min Gud,69,43,99,,,,
69,up,Hillsong UNITED,Hosanna,70,26,97,,,,
70,up,Candi Staton,Young Hearts Run Free,83,13,101,,,,
71,up,Bjørn Eidsvåg,Eg Ser,71,49,94,,,,
72,up,Sigvart Dagsland,The Water Is Wide,72,28,99,,,,
73,up,Ungfila,Leve Av Deg,73,55,101,,,,
74,up,Ungfila,Alt Til Deg,74,47,99,,,,
75,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,99,,,,
76,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),76,28,95,,,,
77,up,Oslo Gospel Choir,Deg Være Ære,77,35,94,,,,
78,up,Impuls,Veien Du Gikk,78,58,98,,,,
79,up,Hillsong Worship,I Surrender (Live),90,40,72,,,,
80,down,Carola,"Allt Kommer Bli Bra, Mamma",79,52,99,,,,
81,down,Bjørn Eidsvåg,Du Og Eg,80,63,94,,,,
82,down,Impuls,Verdig,81,30,87,,,,
83,up,Chris Tomlin,Our God,89,60,96,,,,
84,up,Nichole Nordeman,Slow Down,88,32,42,,,,
85,down,Rudi Myntevik,Gud Din Skjønnhet,82,31,99,,,,
86,down,Oslo Soul Children,Livsglede,84,53,99,,,,
87,down,David André Østby,Velkommen,85,32,97,,,,
88,down,Intro Church,Du Svikter Aldri (Live),86,32,90,,,,
89,-,Rend Collective,Revival Anthem,-,89,1,,,,
90,-,Anderson Freire,Acalma o Meu Coração,-,90,1,,,,
91,down,Filadelfiakirken,Nådepuls,87,32,83,,,,
92,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,91,49,87,,,,
93,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,40,12,,,,
94,up,Kirk Franklin,I Smile,95,37,79,,,,
95,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,97,49,73,,,,
96,down,Oslo Soul Children,Jeg Er En Superhelt,92,63,90,,,,
