Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,107,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,105,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,107,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,107,,,,
5,up,Carola,"O, Helga Natt",5,3,107,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,107,,,,
7,up,Impuls,Syng Det Ut,7,2,99,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,106,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,98,,,,
10,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,97,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,107,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,95,,,,
13,down,Impuls,Så Dyp En Kjærlighet,12,4,101,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,13,5,102,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,31,,,,
16,down,Kari Bremnes,Blott en Dag,15,9,103,,,,
17,down,Oslo Soul Children,Let the Love Flow,16,3,99,,,,
18,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,99,,,,
19,down,Maria Solheim,Jeg Er I Herrens Hender,18,9,106,,,,
20,down,Carola,En Stjärna Lyser Så Klar,19,13,107,,,,
21,down,Ungfila,All Because of You,20,14,107,,,,
22,up,Lauren Daigle,You Say,24,1,105,47,2019-10-06,47,2019-10-06
23,down,Carola,Mitt Hjerte Alltid Vanker,21,8,107,,,,
24,down,Impuls,Du Er Den,22,4,102,,,,
25,down,Impuls,Himmelhøyt,23,5,102,,,,
26,down,Kari Jobe,Revelation Song,25,15,107,,,,
27,down,Impuls,Over Alt Og Alle,26,6,102,,,,
28,down,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,105,,,,
29,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,106,,,,
30,up,David André Østby,Gi Meg Jesus,34,4,99,,,,
31,down,Carola,Mary's Boy Child,29,13,107,,,,
32,down,Impuls,Vår Far,30,9,99,,,,
33,down,D.D.E.,Blott en Dag,31,15,103,,,,
34,down,Casting Crowns,Who Am I,32,6,101,,,,
35,down,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,106,,,,
36,down,Impuls,Nåden Seiret,35,11,99,,,,
37,down,Impuls,Utbryter,36,12,102,,,,
38,down,Ungfila,Store Og Mektige,37,8,107,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,106,,,,
40,down,Rudi Myntevik,Verdens Håp,39,25,107,,,,
41,down,Carola,The Little Drummer Boy,40,27,107,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,31,41,,,,
43,down,Impuls,I'll Remember You,42,18,102,,,,
44,down,Impuls,Så Dyp En Kjærlighet,43,10,104,,,,
45,down,Acta lovsang,Håp,44,11,105,,,,
46,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,104,,,,
47,up,Impuls,Fri (Frihetens Konge),47,32,105,,,,
48,-,Plumb,Cut,-,9,104,,,,
49,down,Rein Alexander,12 O Helga Natt,48,36,72,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,32,107,,,,
51,up,Sigvart Dagsland,Amazing Grace,51,12,103,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,107,,,,
53,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,52,18,101,,,,
54,down,Sentrums,Frihet,50,20,99,,,,
55,down,Group 1 Crew,Forgive Me,53,38,107,,,,
56,-,Hope Filipino Worship,Bagong Yugto (Instrumental),-,56,1,,,,
57,down,Impuls,Uendelig,54,37,107,,,,
58,up,Hillsong Worship,What a Beautiful Name,58,21,99,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,22,102,,,,
60,up,Carola,Nu Tändas Tusen Juleljus,61,41,107,,,,
61,down,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,103,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,62,45,107,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,103,,,,
64,up,Oslo Soul Children,Hope,65,48,95,,,,
65,up,Ole Paus,Nærmere Deg Min Gud,66,43,105,,,,
66,up,Hillsong UNITED,Hosanna,67,26,103,,,,
67,up,Hillsong Young & Free,Alive (Studio),96,33,98,,,,
68,up,Candi Staton,Young Hearts Run Free,68,13,107,,,,
69,up,Bjørn Eidsvåg,Eg Ser,69,49,100,,,,
70,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],70,49,107,,,,
71,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),64,28,101,,,,
72,down,Sigvart Dagsland,The Water Is Wide,71,28,105,,,,
73,down,Ungfila,Leve Av Deg,72,55,107,,,,
74,down,Tim Hughes,Happy Day,73,56,9,,,,
75,down,Ungfila,Alt Til Deg,74,47,105,,,,
76,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,105,,,,
77,down,Oslo Gospel Choir,Deg Være Ære,76,35,100,,,,
78,down,Impuls,Veien Du Gikk,77,58,104,,,,
79,up,Nichole Nordeman,Slow Down,94,32,45,,,,
80,down,Carola,"Allt Kommer Bli Bra, Mamma",78,52,105,,,,
81,down,Bjørn Eidsvåg,Du Og Eg,79,63,100,,,,
82,down,Impuls,Verdig,80,30,93,,,,
83,down,Chris Tomlin,Our God,81,60,102,,,,
84,down,Rudi Myntevik,Gud Din Skjønnhet,82,31,105,,,,
85,up,Oslo Soul Children,Livsglede,85,53,105,,,,
86,down,David André Østby,Velkommen,83,32,103,,,,
87,down,Intro Church,Du Svikter Aldri (Live),84,32,96,,,,
88,down,Filadelfiakirken,Nådepuls,86,32,89,,,,
89,up,Oslo Soul Children,Jeg Er En Superhelt,90,63,94,,,,
90,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,87,49,92,,,,
91,down,Kirk Franklin,I Smile,88,37,84,,,,
92,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",89,38,89,,,,
93,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,91,49,78,,,,
