Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,135,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Ole Paus,"O, Bli Hos Meg",3,2,137,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,135,,,,
5,up,Impuls,Syng Det Ut,5,2,127,,,,
6,up,Impuls,Aldri Går Du Fra Meg,6,3,125,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,7,6,135,,,,
8,up,Impuls,Så Dyp En Kjærlighet,8,4,131,,,,
9,up,Kari Bremnes,Lite Barn Som Kommer,9,5,132,,,,
10,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],10,9,59,,,,
11,up,Kari Bremnes,Blott en Dag,11,9,133,,,,
12,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),13,11,126,,,,
13,down,Oslo Soul Children,Let the Love Flow,12,3,128,,,,
14,up,Lauren Daigle,You Say,14,1,135,47,2019-10-06,47,2019-10-06
15,up,Maria Solheim,Jeg Er I Herrens Hender,15,9,135,,,,
16,up,Ungfila,All Because of You,16,14,137,,,,
17,up,Impuls,Du Er Den,17,4,132,,,,
18,up,Impuls,Himmelhøyt,18,5,132,,,,
19,up,Kari Jobe,Revelation Song,19,15,135,,,,
20,up,Mari Boine,Mitt Hjerte Alltid Vanker,20,18,134,,,,
21,up,Impuls,Over Alt Og Alle,21,6,132,,,,
22,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,136,,,,
23,up,Impuls,Vår Far,23,9,129,,,,
24,up,D.D.E.,Blott en Dag,24,15,132,,,,
25,up,Casting Crowns,Who Am I,25,6,131,,,,
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,26,21,136,,,,
27,up,David André Østby,Gi Meg Jesus,27,4,129,,,,
28,up,Impuls,Nåden Seiret,28,11,129,,,,
29,up,Impuls,Utbryter,29,12,132,,,,
30,up,Ungfila,Store Og Mektige,30,8,134,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,136,,,,
32,up,Rudi Myntevik,Verdens Håp,32,25,133,,,,
33,up,Plumb,Cut,33,9,134,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,31,69,,,,
35,up,Impuls,I'll Remember You,36,18,132,,,,
36,up,Impuls,Så Dyp En Kjærlighet,37,10,134,,,,
37,up,Acta lovsang,Håp,38,11,135,,,,
38,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",39,31,133,,,,
39,up,Rein Alexander,12 O Helga Natt,40,36,100,,,,
40,up,Hillsong Young & Free,Alive (Studio),41,33,126,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,136,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,32,135,,,,
43,up,Sentrums,Frihet,45,20,129,,,,
44,down,Sigvart Dagsland,Amazing Grace,43,12,132,,,,
45,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,131,,,,
46,up,Group 1 Crew,Forgive Me,46,38,135,,,,
47,up,Impuls,Uendelig,49,37,137,,,,
48,up,Hillsong Worship,What a Beautiful Name,50,21,127,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,132,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,129,,,,
51,up,Ungfila,Det Er Deg Som Jeg Elsker,53,45,135,,,,
52,up,Oslo Soul Children,Elsket For Den Jeg Er,54,47,116,,,,
53,-,The Belonging Co & Natalie Grant,This Is Freedom (Ain't No Rock) [Live],-,53,1,,,,
54,-,Dan Ådahl,Lika Länge (feat. Sarah & David Åström),-,54,1,,,,
55,-,Ulf Christiansson,Mer mera av Jesus,-,55,1,,,,
56,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,132,,,,
57,up,Oslo Soul Children,Hope,58,48,122,,,,
58,up,Ole Paus,Nærmere Deg Min Gud,59,43,135,,,,
59,up,Hillsong UNITED,Hosanna,60,26,133,,,,
60,up,Bjørn Eidsvåg,Eg Ser,61,49,128,,,,
61,down,Fred Åkerström,Jag Ger Dig Min Morgon,35,1,127,,,,
62,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,135,,,,
63,up,Sigvart Dagsland,The Water Is Wide,63,28,135,,,,
64,up,Ungfila,Leve Av Deg,64,55,135,,,,
65,up,Tim Hughes,Happy Day,66,56,31,,,,
66,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,67,58,134,,,,
67,up,Oslo Gospel Choir,Deg Være Ære,68,35,128,,,,
68,down,Candi Staton,Young Hearts Run Free,65,13,136,,,,
69,up,Impuls,Veien Du Gikk,69,58,134,,,,
70,up,Carola,"Allt Kommer Bli Bra, Mamma",70,52,134,,,,
71,up,Impuls,Verdig,71,30,120,,,,
72,up,Bjørn Eidsvåg,Du Og Eg,72,63,126,,,,
73,up,Chris Tomlin,Our God,75,60,131,,,,
74,down,Rudi Myntevik,Gud Din Skjønnhet,73,31,135,,,,
75,down,Oslo Soul Children,Livsglede,74,53,132,,,,
76,up,David André Østby,Velkommen,76,32,133,,,,
77,up,Nichole Nordeman,Slow Down,77,32,71,,,,
78,up,Intro Church,Du Svikter Aldri (Live),78,32,126,,,,
79,up,Filadelfiakirken,Nådepuls,79,32,119,,,,
80,up,Oslo Soul Children,Jeg Er En Superhelt,80,63,123,,,,
81,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,122,,,,
82,up,Kirk Franklin,I Smile,82,37,113,,,,
83,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",83,38,119,,,,
84,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,99,49,108,,,,
85,up,Hillsong Worship,I Surrender (Live),87,40,100,,,,
86,-,Dan & Amanda,Redemption Draweth Nigh,-,86,1,,,,
87,-,High Road,God of Second Chances,-,87,1,,,,
88,-,Dan & Amanda,In the Shelter of His Arms,-,88,1,,,,
89,-,High Road,"Faith, Hope, And Love",-,89,1,,,,
90,-,Dan & Amanda,He's Alive,-,90,1,,,,
91,-,Dan & Amanda,But Your Love,-,91,1,,,,
92,-,Dan & Amanda,Together in Heaven,-,92,1,,,,
93,down,Solveig Slettahjell,Blå Salme,91,4,136,,,,
94,down,Sigvart Dagsland,Deg Være Ære,92,68,101,,,,
95,down,Oslo Soul Children,Loved,93,40,82,,,,
96,down,Impuls,Fri (Frihetens Konge),85,32,132,,,,
97,up,Ungfila,Alt Til Deg,97,47,135,,,,
98,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),98,28,131,,,,
99,-,Oslo Soul Children,Heier På Deg,-,90,9,,,,
100,down,Fred Åkerström,Oslo,94,40,56,,,,
