Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,2,1,44,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,3,1,42,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,44,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,42,,,,
5,up,Ole Paus,"O, Bli Hos Meg",6,2,44,,,,
6,up,Carola,"O, Helga Natt",7,3,44,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,8,3,44,,,,
8,up,Impuls,Syng Det Ut,9,2,36,,,,
9,up,Solveig Slettahjell,Blå Salme,24,4,43,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,44,,,,
11,up,Impuls,Så Dyp En Kjærlighet,12,4,39,,,,
12,up,Carola,Mitt Hjerte Alltid Vanker,14,8,44,,,,
13,up,Kari Bremnes,Blott en Dag,15,9,41,,,,
14,up,Oslo Soul Children,Let the Love Flow,16,3,43,,,,
15,-,Vetle Jarandsen,Skjult I Kristus,-,15,1,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,43,,,,
17,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,43,,,,
18,up,Carola,En Stjärna Lyser Så Klar,19,13,44,,,,
19,up,Ungfila,All Because of You,20,14,44,,,,
20,up,Impuls,Du Er Den,21,4,39,,,,
21,up,Impuls,Himmelhøyt,23,5,39,,,,
22,up,Impuls,Over Alt Og Alle,25,6,39,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,43,,,,
24,up,Impuls,Vår Far,28,9,36,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,26,18,44,,,,
26,up,Casting Crowns,Who Am I,31,6,39,,,,
27,up,Carola,Mary's Boy Child,29,13,44,,,,
28,down,Kari Jobe,Revelation Song,22,15,44,,,,
29,up,D.D.E.,Blott en Dag,30,15,42,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,43,,,,
31,up,Impuls,Nåden Seiret,34,11,36,,,,
32,down,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
33,up,Impuls,Utbryter,35,12,39,,,,
34,up,Ungfila,Store Og Mektige,36,8,44,,,,
35,up,Rudi Myntevik,Verdens Håp,37,25,44,,,,
36,-,Impuls,Aldri Går Du Fra Meg,-,3,37,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,44,,,,
38,up,Carola,The Little Drummer Boy,39,27,44,,,,
39,up,Plumb,Cut,40,9,42,,,,
40,down,Kari Bremnes,Lite Barn Som Kommer,13,5,43,,,,
41,up,Impuls,I'll Remember You,41,18,39,,,,
42,up,Impuls,Så Dyp En Kjærlighet,43,10,41,,,,
43,up,Acta lovsang,Håp,44,11,42,,,,
44,up,Impuls,Fri (Frihetens Konge),47,32,43,,,,
45,up,Rein Alexander,12 O Helga Natt,48,36,9,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,32,44,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,35,44,,,,
48,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,52,18,44,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,41,,,,
50,up,Impuls,Uendelig,53,37,44,,,,
51,up,Group 1 Crew,Forgive Me,54,38,44,,,,
52,down,Carola,Nu Tändas Tusen Juleljus,51,41,44,,,,
53,up,Sentrums,Frihet,56,20,40,,,,
54,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,54,1,,,,
55,-,JumpStart3,Jeremiah 29:11-12 I Know the Plans,-,55,1,,,,
56,-,Israel Houghton,I'm With You / Be Still (feat. Adrienne Houghton),-,56,1,,,,
57,-,Kim Walker-Smith,Undone (Live),-,57,1,,,,
58,down,Hillsong Worship,What a Beautiful Name,57,21,43,,,,
59,up,Oslo Soul Children,Elsket For Den Jeg Er,77,47,32,,,,
60,down,MercyMe,I Can Only Imagine,58,42,44,,,,
61,down,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,41,,,,
62,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,44,,,,
63,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,42,,,,
64,down,Oslo Soul Children,Hope,62,48,38,,,,
65,up,Ole Paus,Nærmere Deg Min Gud,65,43,42,,,,
66,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,44,,,,
67,up,Bjørn Eidsvåg,Eg Ser,67,49,44,,,,
68,up,Candi Staton,Young Hearts Run Free,69,13,44,,,,
69,up,Sigvart Dagsland,The Water Is Wide,70,28,42,,,,
70,up,Ungfila,Leve Av Deg,71,55,44,,,,
71,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,72,58,43,,,,
72,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),73,28,40,,,,
73,up,Impuls,Veien Du Gikk,74,58,42,,,,
74,up,Carola,"Allt Kommer Bli Bra, Mamma",75,52,43,,,,
75,up,Bjørn Eidsvåg,Du Og Eg,92,63,39,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,76,35,41,,,,
77,up,Impuls,Verdig,78,30,36,,,,
78,up,Rudi Myntevik,Gud Din Skjønnhet,79,31,44,,,,
79,down,Oslo Soul Children,Livsglede,68,53,43,,,,
80,up,Nichole Nordeman,Slow Down,96,32,8,,,,
81,up,Hillsong Young & Free,Alive (Studio),100,33,42,,,,
82,down,David André Østby,Gi Meg Jesus,32,4,40,,,,
83,down,Chris Tomlin,Our God,80,60,41,,,,
84,-,Sigvart Dagsland,Amazing Grace,-,12,42,,,,
85,-,"Philip Morlan, Jessica Morlan, Jason Houser & Seeds Family Worship",Jesus Christ Is Lord (Philippians 2:9-11),-,85,1,,,,
86,-,LIN D,Energy,-,86,1,,,,
87,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,87,1,,,,
88,-,Josh Baldwin,Evidence (Radio Version),-,88,1,,,,
89,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",42,31,43,,,,
90,-,BYU Noteworthy,I Can Only Imagine,-,90,1,,,,
91,-,"Philip Morlan, Jessica Morlan, Jason Houser & Seeds Family Worship",The Word of God (Hebrews 4:12),-,91,1,,,,
92,down,David André Østby,Velkommen,88,32,43,,,,
93,-,BYU Noteworthy,Abide with Me; 'Tis Eventide,-,93,1,,,,
94,down,Ungfila,Alt Til Deg,63,47,43,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,22,44,,,,
96,down,Hillsong UNITED,Hosanna,64,26,42,,,,
97,up,Intro Church,Du Svikter Aldri (Live),98,32,39,,,,
98,-,Laura Story,Blessings,-,89,6,,,,
99,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,37,,,,
100,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,37,,,,
