Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,104,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,95,,,,
3,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,102,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,104,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,104,,,,
6,up,Carola,"O, Helga Natt",6,3,104,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,104,,,,
8,up,Impuls,Syng Det Ut,8,2,96,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,103,,,,
10,up,Impuls,Aldri Går Du Fra Meg,10,3,95,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,12,6,104,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,92,,,,
13,up,Impuls,Så Dyp En Kjærlighet,13,4,98,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,28,,,,
15,up,Carola,Mitt Hjerte Alltid Vanker,15,8,104,,,,
16,up,Kari Bremnes,Blott en Dag,18,9,100,,,,
17,down,Oslo Soul Children,Let the Love Flow,16,3,96,,,,
18,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,96,,,,
19,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,103,,,,
20,up,Carola,En Stjärna Lyser Så Klar,20,13,104,,,,
21,up,Ungfila,All Because of You,21,14,104,,,,
22,up,Impuls,Du Er Den,22,4,99,,,,
23,up,Impuls,Himmelhøyt,23,5,99,,,,
24,up,Mari Boine,Mitt Hjerte Alltid Vanker,29,18,102,,,,
25,down,Lauren Daigle,You Say,24,1,102,47,2019-10-06,47,2019-10-06
26,down,Kari Jobe,Revelation Song,25,15,104,,,,
27,down,Impuls,Over Alt Og Alle,26,6,99,,,,
28,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,103,,,,
29,up,Carola,Mary's Boy Child,30,13,104,,,,
30,up,Impuls,Vår Far,31,9,96,,,,
31,down,D.D.E.,Blott en Dag,28,15,100,,,,
32,up,Casting Crowns,Who Am I,32,6,98,,,,
33,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,103,,,,
34,up,David André Østby,Gi Meg Jesus,34,4,96,,,,
35,up,Impuls,Nåden Seiret,35,11,96,,,,
36,up,Impuls,Utbryter,36,12,99,,,,
37,up,Ungfila,Store Og Mektige,37,8,104,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,103,,,,
39,up,Rudi Myntevik,Verdens Håp,39,25,104,,,,
40,up,Carola,The Little Drummer Boy,40,27,104,,,,
41,up,Plumb,Cut,41,9,102,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,38,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,104,,,,
44,down,Impuls,I'll Remember You,43,18,99,,,,
45,down,Impuls,Så Dyp En Kjærlighet,44,10,101,,,,
46,down,Acta lovsang,Håp,45,11,102,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,101,,,,
48,up,Impuls,Fri (Frihetens Konge),48,32,102,,,,
49,up,Rein Alexander,12 O Helga Natt,49,36,69,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,35,104,,,,
51,up,Sigvart Dagsland,Amazing Grace,52,12,100,,,,
52,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,53,18,98,,,,
53,up,Group 1 Crew,Forgive Me,57,38,104,,,,
54,-,"Byron Foxx, Ed Russ, David Chamberlain, Tony Snow, Kevan Bartlett, Caleb Garraway, Stephen Russ & Dan Wolfe",In the Garden,-,54,1,,,,
55,-,Rick Pino & Abbie Gamboa,High And Lifted Up (Live),-,55,1,,,,
56,-,Steffany Gretzinger,As The Deer,-,56,1,,,,
57,-,Melanie Penn,Avenue of the Americas,-,57,1,,,,
58,up,Impuls,Uendelig,58,37,104,,,,
59,up,Sentrums,Frihet,59,20,96,,,,
60,up,Hillsong Worship,What a Beautiful Name,60,21,96,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,22,99,,,,
62,up,Oslo Soul Children,Elsket For Den Jeg Er,66,47,87,,,,
63,down,Hillsong Young & Free,Alive (Studio),47,33,95,,,,
64,down,Carola,Nu Tändas Tusen Juleljus,62,41,104,,,,
65,down,Sigvart Dagsland,Jeg Er I Herrens Hender,64,41,100,,,,
66,down,Ungfila,Det Er Deg Som Jeg Elsker,65,45,104,,,,
67,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,100,,,,
68,up,Oslo Soul Children,Hope,68,48,92,,,,
69,up,Ole Paus,Nærmere Deg Min Gud,69,43,102,,,,
70,up,Hillsong UNITED,Hosanna,70,26,100,,,,
71,up,Candi Staton,Young Hearts Run Free,71,13,104,,,,
72,up,Bjørn Eidsvåg,Eg Ser,72,49,97,,,,
73,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],73,49,104,,,,
74,up,Sigvart Dagsland,The Water Is Wide,74,28,102,,,,
75,up,Ungfila,Leve Av Deg,75,55,104,,,,
76,up,Ungfila,Alt Til Deg,76,47,102,,,,
77,down,Oslo Gospel Choir,Deg Være Ære,67,35,97,,,,
78,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,77,58,102,,,,
79,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),78,28,98,,,,
80,down,Impuls,Veien Du Gikk,79,58,101,,,,
81,down,Carola,"Allt Kommer Bli Bra, Mamma",80,52,102,,,,
82,down,Bjørn Eidsvåg,Du Og Eg,81,63,97,,,,
83,down,Impuls,Verdig,82,30,90,,,,
84,down,Chris Tomlin,Our God,83,60,99,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",85,38,86,,,,
86,down,Rudi Myntevik,Gud Din Skjønnhet,84,31,102,,,,
87,up,Oslo Soul Children,Jeg Er En Superhelt,96,63,92,,,,
88,down,David André Østby,Velkommen,87,32,100,,,,
89,-,Tim Hughes,Happy Day,-,56,6,,,,
90,down,Oslo Soul Children,Livsglede,86,53,102,,,,
91,down,Intro Church,Du Svikter Aldri (Live),88,32,93,,,,
92,-,Gaither Vocal Band,Can't Stop Talkin' About Him,-,92,1,,,,
93,-,LIN D,Believe,-,93,1,,,,
94,-,Jessy Dixon,Touch Me Lord Jesus,-,94,1,,,,
95,down,Filadelfiakirken,Nådepuls,89,32,86,,,,
96,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,94,49,89,,,,
97,-,Phil Wickham,You're Beautiful,-,90,4,,,,
98,-,Fred Åkerström,Oslo,-,40,43,,,,
99,-,Kirk Franklin,I Smile,-,37,81,,,,
100,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,75,,,,
