Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,88,1,163,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,165,,,,
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,155,,,,
4,down,Ole Paus,"O, Bli Hos Meg",3,2,166,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,164,,,,
6,down,Impuls,Syng Det Ut,5,2,156,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,164,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,154,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,148,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,164,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,11,5,161,,,,
12,down,Lauren Daigle,You Say,6,1,164,47,2019-10-06,47,2019-10-06
13,down,Impuls,Så Dyp En Kjærlighet,12,4,160,,,,
14,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,88,,,,
15,down,Kari Bremnes,Blott en Dag,14,9,161,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,157,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,155,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,164,,,,
19,down,Ungfila,All Because of You,18,14,164,,,,
20,down,Impuls,Du Er Den,19,4,161,,,,
21,down,Impuls,Himmelhøyt,20,5,161,,,,
22,up,Casting Crowns,Who Am I,26,6,160,,,,
23,down,Kari Jobe,Revelation Song,21,15,164,,,,
24,down,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,163,,,,
25,down,Impuls,Over Alt Og Alle,24,6,161,,,,
26,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,162,,,,
27,up,Impuls,Vår Far,27,9,158,,,,
28,down,D.D.E.,Blott en Dag,23,15,161,,,,
29,down,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,165,,,,
30,down,David André Østby,Gi Meg Jesus,29,4,158,,,,
31,down,Impuls,Nåden Seiret,30,11,158,,,,
32,down,Impuls,Utbryter,31,12,161,,,,
33,down,Ungfila,Store Og Mektige,32,8,163,,,,
34,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,165,,,,
35,down,Plumb,Cut,34,9,163,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,31,98,,,,
37,down,Impuls,I'll Remember You,36,18,161,,,,
38,down,Acta lovsang,Håp,37,11,164,,,,
39,down,Impuls,Så Dyp En Kjærlighet,38,10,163,,,,
40,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,162,,,,
41,up,Impuls,Fri (Frihetens Konge),41,32,161,,,,
42,up,Rein Alexander,12 O Helga Natt,43,36,129,,,,
43,down,Sigvart Dagsland,Amazing Grace,39,12,159,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,163,,,,
45,up,Sentrums,Frihet,46,20,158,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,35,165,,,,
47,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,160,,,,
48,down,Group 1 Crew,Forgive Me,47,38,164,,,,
49,down,Hillsong Worship,What a Beautiful Name,48,21,156,,,,
50,down,Impuls,Uendelig,49,37,166,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,22,161,,,,
52,down,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,155,,,,
53,-,Daughters Of Glorious Jesus,Bebre,-,53,1,,,,
54,-,Superchick,One Girl Revolution,-,54,1,,,,
55,-,Ragnhild og Jan Huse,Improvisering over Irsk folketone,-,55,1,,,,
56,down,Ungfila,Det Er Deg Som Jeg Elsker,53,45,164,,,,
57,down,Oslo Soul Children,Elsket For Den Jeg Er,52,47,145,,,,
58,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,55,44,161,,,,
59,down,Oslo Soul Children,Hope,58,48,151,,,,
60,down,Candi Staton,Young Hearts Run Free,56,13,165,,,,
61,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],61,40,18,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,59,43,164,,,,
63,down,Bjørn Eidsvåg,Eg Ser,60,49,157,,,,
64,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],57,49,164,,,,
65,down,Hillsong UNITED,Hosanna,62,26,162,,,,
66,down,Sigvart Dagsland,The Water Is Wide,63,28,164,,,,
67,down,Ungfila,Leve Av Deg,64,55,164,,,,
68,down,Tim Hughes,Happy Day,65,56,60,,,,
69,down,Ungfila,Alt Til Deg,66,47,164,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,67,58,162,,,,
71,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,160,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,69,35,157,,,,
73,down,Impuls,Veien Du Gikk,70,58,163,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",71,52,163,,,,
75,down,Impuls,Verdig,72,30,149,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,73,63,155,,,,
77,down,Chris Tomlin,Our God,74,60,160,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,75,31,164,,,,
79,down,Oslo Soul Children,Livsglede,76,53,161,,,,
80,down,Nichole Nordeman,Slow Down,77,32,99,,,,
81,down,David André Østby,Velkommen,78,32,162,,,,
82,down,Intro Church,Du Svikter Aldri (Live),79,32,155,,,,
83,down,Filadelfiakirken,Nådepuls,81,32,148,,,,
84,down,Oslo Soul Children,Jeg Er En Superhelt,80,63,152,,,,
85,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,82,49,150,,,,
86,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",83,38,146,,,,
87,down,Kirk Franklin,I Smile,84,37,141,,,,
88,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,85,49,131,,,,
89,down,Hillsong Worship,I Surrender (Live),86,40,120,,,,
90,-,Ragnhild og Jan Huse,Improvisering,-,90,1,,,,
91,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,91,1,,,,
92,-,Einar Amlie & Hilde Svela,Hvor er du Krølle,-,92,1,,,,
93,down,Sigvart Dagsland,Deg Være Ære,87,68,117,,,,
94,-,Einar Amlie & Hilde Svela,Som Frøet I Jorda,-,94,1,,,,
95,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],89,79,21,,,,
96,down,Oslo Soul Children,Loved,91,40,98,,,,
97,down,Laura Story,Blessings,92,89,24,,,,
