Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,152,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,144,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,154,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,152,,,,
6,up,Impuls,Syng Det Ut,6,2,144,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,152,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,142,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,152,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,11,5,149,,,,
11,up,Impuls,Så Dyp En Kjærlighet,12,4,148,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,76,,,,
13,up,Kari Bremnes,Blott en Dag,15,9,150,,,,
14,up,Oslo Soul Children,Let the Love Flow,16,3,145,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,143,,,,
16,down,Lauren Daigle,You Say,14,1,152,47,2019-10-06,47,2019-10-06
17,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,152,,,,
18,up,Impuls,Du Er Den,20,4,149,,,,
19,up,Impuls,Himmelhøyt,21,5,149,,,,
20,up,Kari Jobe,Revelation Song,22,15,152,,,,
21,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,151,,,,
22,up,Impuls,Over Alt Og Alle,24,6,149,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,153,,,,
24,up,Impuls,Vår Far,27,9,146,,,,
25,up,D.D.E.,Blott en Dag,28,15,149,,,,
26,up,Casting Crowns,Who Am I,26,6,148,,,,
27,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,153,,,,
28,up,David André Østby,Gi Meg Jesus,31,4,146,,,,
29,up,Impuls,Nåden Seiret,32,11,146,,,,
30,up,Impuls,Utbryter,33,12,149,,,,
31,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,153,,,,
32,up,Rudi Myntevik,Verdens Håp,35,25,150,,,,
33,up,Plumb,Cut,36,9,151,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,86,,,,
35,up,Impuls,I'll Remember You,38,18,149,,,,
36,up,Impuls,Så Dyp En Kjærlighet,39,10,151,,,,
37,up,Acta lovsang,Håp,40,11,152,,,,
38,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",42,31,150,,,,
39,up,Impuls,Fri (Frihetens Konge),43,32,149,,,,
40,up,Rein Alexander,12 O Helga Natt,44,36,117,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,151,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,138,,,,
43,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,148,,,,
44,up,Sentrums,Frihet,48,20,146,,,,
45,up,Group 1 Crew,Forgive Me,49,38,152,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,153,,,,
47,up,Hillsong Worship,What a Beautiful Name,50,21,144,,,,
48,up,Impuls,Uendelig,51,37,154,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,149,,,,
50,up,Candi Staton,Young Hearts Run Free,60,13,153,,,,
51,up,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,146,,,,
52,up,Ungfila,Det Er Deg Som Jeg Elsker,56,45,152,,,,
53,-,Chris Tomlin,The Table,-,53,1,,,,
54,-,Hillsong Instrumentals,I Will Praise You,-,54,1,,,,
55,-,Rett Kurs,Ved det oliventre,-,55,1,,,,
56,-,Bethel Music & Brian Johnson,Be Lifted High,-,56,1,,,,
57,up,Oslo Soul Children,Elsket For Den Jeg Er,57,47,133,,,,
58,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,149,,,,
59,up,Oslo Soul Children,Hope,59,48,139,,,,
60,up,Ole Paus,Nærmere Deg Min Gud,61,43,152,,,,
61,up,Hillsong UNITED,Hosanna,62,26,150,,,,
62,up,Bjørn Eidsvåg,Eg Ser,63,49,145,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,152,,,,
64,up,Sigvart Dagsland,The Water Is Wide,65,28,152,,,,
65,up,Ungfila,Leve Av Deg,66,55,152,,,,
66,up,Chris Tomlin,Our God,77,60,148,,,,
67,up,Tim Hughes,Happy Day,67,56,48,,,,
68,up,Ungfila,Alt Til Deg,68,47,152,,,,
69,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),69,28,148,,,,
70,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,151,,,,
71,down,Ungfila,All Because of You,19,14,154,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,71,35,145,,,,
73,down,Impuls,Veien Du Gikk,72,58,151,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,151,,,,
75,down,Impuls,Verdig,74,30,137,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,75,63,143,,,,
77,down,Rudi Myntevik,Gud Din Skjønnhet,76,31,152,,,,
78,up,Oslo Soul Children,Livsglede,78,53,149,,,,
79,up,Nichole Nordeman,Slow Down,79,32,88,,,,
80,up,David André Østby,Velkommen,81,32,150,,,,
81,up,Intro Church,Du Svikter Aldri (Live),82,32,143,,,,
82,up,Filadelfiakirken,Nådepuls,83,32,136,,,,
83,up,Hillsong Young & Free,Alive (Studio),90,33,143,,,,
84,down,Ungfila,Store Og Mektige,30,8,151,,,,
85,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,138,,,,
86,-,Rett Kurs,Hold ut mitt barn,-,86,1,,,,
87,-,Ukrainian Bandurist Chorus,Prayer for Ukraine,-,87,1,,,,
88,-,Ascona Trioen,Da Jeg Mitt Liv Til Jesus Gav,-,88,1,,,,
89,-,Jonathan Ogden & Anh Thai,Create In Me,-,89,1,,,,
90,-,Tommy Körberg,Jag skulle vilja våga tro (Arr. av Sten Forsman),-,90,1,,,,
91,-,Jonathan Ogden,Laid Down Lover (feat. Giid),-,91,1,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,92,1,,,,
93,down,Sigvart Dagsland,Amazing Grace,41,12,149,,,,
94,-,Cristo Vivo,Teu Reino (Ao Vivo),-,94,1,,,,
95,down,Oslo Soul Children,Jeg Er En Superhelt,88,63,140,,,,
96,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",80,38,136,,,,
97,down,Kirk Franklin,I Smile,93,37,129,,,,
98,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,122,,,,
99,-,Hillsong Worship,I Surrender (Live),-,40,108,,,,
100,down,Fred Åkerström,Oslo,92,40,60,,,,
