Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,12,1,133,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,125,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,134,,,,
4,down,Ole Paus,"O, Bli Hos Meg",3,2,135,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,133,,,,
6,down,Impuls,Syng Det Ut,5,2,125,,,,
7,up,Impuls,Aldri Går Du Fra Meg,7,3,123,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,120,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,133,,,,
10,up,Impuls,Så Dyp En Kjærlighet,10,4,129,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,57,,,,
12,up,Kari Bremnes,Blott en Dag,13,9,131,,,,
13,-,Jehu Sang,This Is How,-,13,1,,,,
14,up,Oslo Soul Children,Let the Love Flow,15,3,126,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,124,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,133,,,,
17,up,Ungfila,All Because of You,18,14,135,,,,
18,up,Impuls,Du Er Den,20,4,130,,,,
19,down,Solveig Slettahjell,Blå Salme,6,4,134,,,,
20,up,Impuls,Himmelhøyt,21,5,130,,,,
21,up,Kari Jobe,Revelation Song,22,15,133,,,,
22,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,132,,,,
23,up,Impuls,Over Alt Og Alle,24,6,130,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,134,,,,
25,up,David André Østby,Gi Meg Jesus,29,4,127,,,,
26,up,Impuls,Vår Far,26,9,127,,,,
27,up,Casting Crowns,Who Am I,27,6,129,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,134,,,,
29,up,Impuls,Nåden Seiret,30,11,127,,,,
30,up,Impuls,Utbryter,31,12,130,,,,
31,up,Ungfila,Store Og Mektige,32,8,132,,,,
32,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,134,,,,
33,up,Rudi Myntevik,Verdens Håp,34,25,131,,,,
34,up,Plumb,Cut,35,9,132,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,67,,,,
36,down,Lauren Daigle,You Say,14,1,133,47,2019-10-06,47,2019-10-06
37,up,Impuls,I'll Remember You,37,18,130,,,,
38,up,Impuls,Så Dyp En Kjærlighet,38,10,132,,,,
39,up,Impuls,Fri (Frihetens Konge),42,32,130,,,,
40,down,Acta lovsang,Håp,39,11,133,,,,
41,down,Rein Alexander,12 O Helga Natt,40,36,98,,,,
42,down,Hillsong Young & Free,Alive (Studio),41,33,124,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,133,,,,
44,up,Sigvart Dagsland,Amazing Grace,45,12,130,,,,
45,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,129,,,,
46,up,Sentrums,Frihet,48,20,127,,,,
47,up,Group 1 Crew,Forgive Me,49,38,133,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,35,134,,,,
49,up,Impuls,Uendelig,50,37,135,,,,
50,up,Kari Bremnes,Lite Barn Som Kommer,91,5,130,,,,
51,down,Hillsong Worship,What a Beautiful Name,47,21,125,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,130,,,,
53,down,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,127,,,,
54,down,Ungfila,Det Er Deg Som Jeg Elsker,53,45,133,,,,
55,-,The Steeles,This is the Church,-,55,1,,,,
56,-,Aaron Shust,Every Morning,-,56,1,,,,
57,-,Jordan St.Cyr,Fires,-,57,1,,,,
58,up,Candi Staton,Young Hearts Run Free,59,13,134,,,,
59,up,Oslo Soul Children,Elsket For Den Jeg Er,92,47,114,,,,
60,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,54,44,130,,,,
61,down,Oslo Soul Children,Hope,55,48,120,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,60,43,133,,,,
63,down,Hillsong UNITED,Hosanna,61,26,131,,,,
64,up,Ungfila,Alt Til Deg,68,47,133,,,,
65,down,Bjørn Eidsvåg,Eg Ser,62,49,126,,,,
66,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,129,,,,
67,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,133,,,,
68,down,Sigvart Dagsland,The Water Is Wide,64,28,133,,,,
69,down,Ungfila,Leve Av Deg,65,55,133,,,,
70,down,Tim Hughes,Happy Day,67,56,29,,,,
71,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,132,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,71,35,126,,,,
73,down,Impuls,Veien Du Gikk,72,58,132,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,132,,,,
75,down,Impuls,Verdig,74,30,118,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,75,63,124,,,,
77,down,Nichole Nordeman,Slow Down,66,32,69,,,,
78,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,133,,,,
79,up,Oslo Soul Children,Livsglede,79,53,130,,,,
80,up,David André Østby,Velkommen,80,32,131,,,,
81,up,Filadelfiakirken,Nådepuls,82,32,117,,,,
82,up,Oslo Soul Children,Jeg Er En Superhelt,83,63,121,,,,
83,-,D.D.E.,Blott en Dag,-,15,130,,,,
84,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,120,,,,
85,up,Kirk Franklin,I Smile,85,37,111,,,,
86,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,117,,,,
87,down,Chris Tomlin,Our God,76,60,129,,,,
88,down,Acta Lovsangsskole,Nok for meg,19,19,2,,,,
89,-,Byron Cage,Glory to Your Name (Live),-,89,1,,,,
90,-,Zeo Worship,Goodness of God (Acoustic),-,90,1,,,,
91,-,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",-,31,131,,,,
92,-,Equippers Revolution,True Love,-,92,1,,,,
93,down,Hillsong Worship,I Surrender (Live),87,40,98,,,,
94,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,81,49,106,,,,
95,down,Intro Church,Du Svikter Aldri (Live),77,32,124,,,,
96,down,Sigvart Dagsland,Deg Være Ære,88,68,99,,,,
97,down,Oslo Soul Children,Loved,90,40,80,,,,
