Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,236,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,222,,,,
3,up,Impuls,Syng Det Ut,3,2,230,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,218,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,235,,,,
6,down,Impuls,Så Dyp En Kjærlighet,5,4,232,,,,
7,down,Oslo Soul Children,Let the Love Flow,6,3,228,,,,
8,up,Solveig Slettahjell,Blå Salme,67,4,238,,,,
9,down,Impuls,Du Er Den,7,4,234,,,,
10,down,Impuls,Himmelhøyt,8,5,232,,,,
11,down,Impuls,Over Alt Og Alle,10,6,234,,,,
12,down,Casting Crowns,Who Am I,9,6,234,,,,
13,down,Impuls,Vår Far,11,9,231,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,12,5,234,,,,
15,down,David André Østby,Gi Meg Jesus,13,4,231,,,,
16,down,Impuls,Nåden Seiret,14,11,231,,,,
17,down,Impuls,Utbryter,15,12,234,,,,
18,down,Ungfila,Store Og Mektige,16,8,238,,,,
19,down,Lauren Daigle,You Say,17,1,234,47,2019-10-06,47,2019-10-06
20,down,Plumb,Cut,18,9,236,,,,
21,down,Impuls,Så Dyp En Kjærlighet,20,10,237,,,,
22,down,Impuls,I'll Remember You,21,18,233,,,,
23,down,Acta lovsang,Håp,22,11,239,,,,
24,-,Sigvart Dagsland,Amazing Grace,-,12,231,,,,
25,down,D.D.E.,Blott en Dag,23,15,235,,,,
26,down,Kari Bremnes,Blott en Dag,24,9,235,,,,
27,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,228,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,235,,,,
29,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,233,,,,
30,down,Hillsong Worship,What a Beautiful Name,28,21,228,,,,
31,down,Maria Solheim,Jeg Er I Herrens Hender,30,9,237,,,,
32,down,Mari Boine,Mitt Hjerte Alltid Vanker,31,18,235,,,,
33,down,Ungfila,All Because of You,32,14,237,,,,
34,down,Hillsong UNITED,Hosanna,33,26,237,,,,
35,down,Sigvart Dagsland,Bred Dina Vida Vingar,34,21,237,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,66,25,240,,,,
37,down,Sigvart Dagsland,The Water Is Wide,35,28,239,,,,
38,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),36,28,233,,,,
39,down,Impuls,Verdig,37,30,222,,,,
40,-,Sentrums,Frihet,-,20,230,,,,
41,down,Rudi Myntevik,Gud Din Skjønnhet,38,31,236,,,,
42,down,Impuls,Fri (Frihetens Konge),39,32,236,,,,
43,down,David André Østby,Velkommen,40,32,237,,,,
44,down,Intro Church,Du Svikter Aldri (Live),41,32,230,,,,
45,down,Filadelfiakirken,Nådepuls,42,32,221,,,,
46,down,Hillsong Young & Free,Alive (Studio),43,33,225,,,,
47,down,Kirk Franklin,I Smile,44,37,214,,,,
48,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",45,38,221,,,,
49,down,Hillsong Worship,I Surrender (Live),46,40,193,,,,
50,down,Sigvart Dagsland,Jeg Er I Herrens Hender,47,41,226,,,,
51,down,Oslo Soul Children,Loved,48,40,172,,,,
52,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",49,31,235,,,,
53,down,Fred Åkerström,Oslo,50,40,143,,,,
54,down,Impuls,Redningsmann,51,44,115,,,,
55,-,Paul Biktor Börjesson,Agnus dei (Guds lamm) [feat. Johan Jordeskog & Salem Vargön],-,55,1,,,,
56,-,Johnny Cash,Over the Next Hill We'll Be Home,-,56,1,,,,
57,-,YB,Fire Emoji,-,57,1,,,,
58,-,Jasmine Murray,No Other Love,-,58,1,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,37,119,,,,
60,down,Ole Paus,Nærmere Deg Min Gud,53,43,234,,,,
61,down,Impuls,Uendelig,58,37,241,,,,
62,down,Ungfila,Alt Til Deg,59,47,238,,,,
63,down,Filadelfiakirken,Stor Er Din Trofasthet,60,48,86,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,61,45,238,,,,
65,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,62,49,206,,,,
66,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,225,,,,
67,down,Carola,"Allt Kommer Bli Bra, Mamma",64,52,231,,,,
68,-,Bjørn Eidsvåg,Eg Ser,-,49,170,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,22,231,,,,
