Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,30,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,28,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,30,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,29,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,30,,,,
6,up,Carola,"O, Helga Natt",6,3,30,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,30,,,,
8,up,Impuls,Syng Det Ut,41,2,22,,,,
9,up,Impuls,Aldri Går Du Fra Meg,43,3,25,,,,
10,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,30,,,,
11,up,Impuls,Så Dyp En Kjærlighet,49,4,25,,,,
12,down,Kari Bremnes,Lite Barn Som Kommer,9,5,29,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,10,8,30,,,,
14,down,Kari Bremnes,Blott en Dag,11,9,28,,,,
15,down,Oslo Soul Children,Let the Love Flow,12,3,29,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),13,11,29,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,14,9,29,,,,
18,down,Carola,En Stjärna Lyser Så Klar,15,13,30,,,,
19,down,Ungfila,All Because of You,17,14,30,,,,
20,down,Kari Jobe,Revelation Song,16,15,30,,,,
21,up,Impuls,Du Er Den,71,4,25,,,,
22,up,Impuls,Himmelhøyt,72,5,25,,,,
23,down,Mari Boine,Mitt Hjerte Alltid Vanker,20,18,30,,,,
24,up,Impuls,Over Alt Og Alle,73,6,25,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,18,14,29,,,,
26,up,Impuls,Vår Far,75,9,22,,,,
27,down,Carola,Mary's Boy Child,19,13,30,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,28,,,,
29,down,D.D.E.,Blott en Dag,21,15,29,,,,
30,down,Casting Crowns,Who Am I,22,6,27,,,,
31,down,Sigvart Dagsland,Bred Dina Vida Vingar,23,21,30,,,,
32,up,Impuls,Nåden Seiret,76,11,22,,,,
33,down,Rudi Myntevik,Verdens Håp,25,25,30,,,,
34,up,Impuls,Utbryter,77,12,25,,,,
35,up,Lauren Daigle,You Say,63,1,30,47,2019-10-06,47,2019-10-06
36,down,Ungfila,Store Og Mektige,24,8,30,,,,
37,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,26,25,30,,,,
38,down,Carola,The Little Drummer Boy,28,27,30,,,,
39,down,Plumb,Cut,29,9,28,,,,
40,up,Impuls,I'll Remember You,85,18,25,,,,
41,up,Impuls,Så Dyp En Kjærlighet,59,10,27,,,,
42,down,Acta lovsang,Håp,31,11,28,,,,
43,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",32,31,29,,,,
44,down,Impuls,Fri (Frihetens Konge),35,32,29,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,32,30,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,35,30,,,,
47,down,Sigvart Dagsland,Amazing Grace,37,12,30,,,,
48,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,38,18,30,,,,
49,down,Impuls,Uendelig,39,37,30,,,,
50,-,The Isaacs,I Believe In a Hill Called Mount Calvary,-,50,1,,,,
51,-,Ingamay Hörnberg,Var Stund Jag Dig Behöver,-,51,1,,,,
52,-,Carola & Per-Erik,Step By Step,-,52,1,,,,
53,-,Shirley Caesar,Gotta Serve Somebody,-,53,1,,,,
54,-,Gaither Vocal Band,This Is the Place,-,54,1,,,,
55,-,Newsboys,Lord - I Don't Know (Thrive Album Version),-,55,1,,,,
56,down,Group 1 Crew,Forgive Me,45,38,30,,,,
57,down,Sentrums,Frihet,40,20,29,,,,
58,down,Carola,Nu Tändas Tusen Juleljus,42,41,30,,,,
59,down,Hillsong Worship,What a Beautiful Name,44,21,29,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,22,30,,,,
61,down,MercyMe,I Can Only Imagine,47,42,30,,,,
62,down,Hillsong Young & Free,Alive (Studio),33,33,28,,,,
63,down,Sigvart Dagsland,Jeg Er I Herrens Hender,48,41,27,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,50,45,30,,,,
65,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,28,,,,
66,down,Oslo Soul Children,Hope,60,48,24,,,,
67,down,Oslo Soul Children,Elsket For Den Jeg Er,62,47,20,,,,
68,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,30,,,,
69,down,Hillsong UNITED,Hosanna,65,26,29,,,,
70,down,Bjørn Eidsvåg,Eg Ser,66,49,30,,,,
71,-,Danny Berrios,Alaba a Dios,-,71,1,,,,
72,-,CCK,Build this House (feat. Lou Fellingham & Phatfish) [Live],-,72,1,,,,
73,-,Rumbi Mushosho,Naishe (feat. Charity Vhoko),-,73,1,,,,
74,-,"Tor Rødseth, Elisabeth Walderhaug, Per Arne Ravnå & Anne Katrine Ravnå",Trenger meg på,-,74,1,,,,
75,-,WordHarmonic,Trust and Obey (Contemporary Hymns: Awesome God Version),-,75,1,,,,
76,-,Ole Børud,Måne Og Sol,-,76,1,,,,
77,-,Alvar Jacobsson,Jag Har En Vän,-,77,1,,,,
78,-,Stuart Townend,Jesus Lover of My Soul,-,78,1,,,,
79,-,John Schlitt,There Is Someone,-,79,1,,,,
80,-,Bob Carlisle,Getting Stronger,-,80,1,,,,
81,-,Klippen Sandnes,Vi Opphøyer,-,81,1,,,,
82,-,Alvar Jacobsson,Jesus Lever,-,82,1,,,,
83,-,Jönköpings Kristna Skolkör,Namnet över alla namn,-,83,1,,,,
84,-,Newday,O Praise the Name (Anástasis) [feat. Simon Brading] [Live],-,84,1,,,,
85,-,Jan Sparring,Kom in i Guds solsken (feat. Norlins) [Remastrad],-,85,1,,,,
86,-,Newday,God You're so Good (feat. Anna Brading & Simon Brading) [Live],-,86,1,,,,
87,-,re.vive Worship Band,When the Music Fades (The Heart of Worship) [Live],-,87,1,,,,
88,-,Torkel Selin & David Thölix,Jag har hört om en stad,-,88,1,,,,
89,-,Phatfish,The Cross,-,89,1,,,,
90,-,Torkel Selin & David Thölix,Min framtid är i Herrens händer,-,90,1,,,,
91,up,Rudi Myntevik,Gud Din Skjønnhet,94,31,30,,,,
92,-,CCK,You Reign (feat. Simon Brading) [Live],-,92,1,,,,
93,-,Marina Sigfrids,"Du är Konung - Jesus, du är Konung - På grund av Jesu blod",-,93,1,,,,
94,-,Various Artists,VI Vill Ge Dig ära:Så Stor Är Vår Gud,-,94,1,,,,
95,-,MC Tempo,Heart of Worship (feat. David Scholes),-,95,1,,,,
96,down,Sigvart Dagsland,The Water Is Wide,67,28,28,,,,
97,-,Various Artists & Ricard Hulteke,"Tack, Tack Jesus",-,97,1,,,,
98,down,Ole Paus,Nærmere Deg Min Gud,84,43,29,,,,
99,down,Candi Staton,Young Hearts Run Free,68,13,30,,,,
100,down,Ungfila,Leve Av Deg,69,55,30,,,,
