Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,189,,,,
2,up,Impuls,Syng Det Ut,2,2,182,,,,
3,up,Impuls,Aldri Går Du Fra Meg,4,3,180,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,174,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,192,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,186,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,182,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,190,,,,
9,up,Impuls,Du Er Den,9,4,188,,,,
10,up,Impuls,Himmelhøyt,10,5,186,,,,
11,up,Impuls,Over Alt Og Alle,11,6,188,,,,
12,up,Impuls,Vår Far,12,9,185,,,,
13,up,Casting Crowns,Who Am I,13,6,187,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,69,5,186,,,,
15,down,David André Østby,Gi Meg Jesus,14,4,185,,,,
16,down,Impuls,Nåden Seiret,15,11,185,,,,
17,down,Impuls,Utbryter,16,12,188,,,,
18,down,Ungfila,Store Og Mektige,17,8,190,,,,
19,down,Plumb,Cut,18,9,188,,,,
20,down,Impuls,I'll Remember You,19,18,187,,,,
21,down,Impuls,Så Dyp En Kjærlighet,20,10,190,,,,
22,down,Acta lovsang,Håp,21,11,191,,,,
23,up,Lauren Daigle,You Say,24,1,188,47,2019-10-06,47,2019-10-06
24,down,Sigvart Dagsland,Amazing Grace,22,12,186,,,,
25,down,D.D.E.,Blott en Dag,23,15,188,,,,
26,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,182,,,,
27,down,Kari Bremnes,Blott en Dag,26,9,188,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,187,,,,
29,down,Sentrums,Frihet,28,20,185,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,186,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,21,182,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,185,,,,
33,down,Maria Solheim,Jeg Er I Herrens Hender,32,9,189,,,,
34,down,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,190,,,,
35,down,Ungfila,All Because of You,34,14,191,,,,
36,down,Hillsong UNITED,Hosanna,35,26,189,,,,
37,down,Sigvart Dagsland,The Water Is Wide,36,28,191,,,,
38,down,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,192,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,192,,,,
40,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,185,,,,
41,down,Impuls,Verdig,40,30,176,,,,
42,down,Rudi Myntevik,Gud Din Skjønnhet,41,31,191,,,,
43,down,David André Østby,Velkommen,42,32,189,,,,
44,down,Intro Church,Du Svikter Aldri (Live),43,32,182,,,,
45,down,Filadelfiakirken,Nådepuls,44,32,175,,,,
46,down,Impuls,Fri (Frihetens Konge),45,32,188,,,,
47,down,Kirk Franklin,I Smile,46,37,168,,,,
48,down,Hillsong Young & Free,Alive (Studio),47,33,177,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,173,,,,
50,down,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,181,,,,
51,down,Oslo Soul Children,Loved,50,40,124,,,,
52,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",51,31,189,,,,
53,down,Fred Åkerström,Oslo,52,40,96,,,,
54,-,Juniormusikken i Filadelfia Sarpsborg,"Jesus, kom inn!",-,54,1,,,,
55,-,Phil Wickham,This Is Amazing Grace,-,55,1,,,,
56,-,John P. Kee & Music And Arts Seminar Mass Choir,Lily In the Valley,-,56,1,,,,
57,-,CeCe Winans,Goodness of God (Live),-,57,1,,,,
58,down,Impuls,Redningsmann,53,44,67,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,71,,,,
60,up,Impuls,Uendelig,60,37,193,,,,
61,up,Ungfila,Alt Til Deg,61,47,190,,,,
62,up,Filadelfiakirken,Stor Er Din Trofasthet,62,48,40,,,,
63,up,Ole Paus,Nærmere Deg Min Gud,63,43,191,,,,
64,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,64,49,158,,,,
65,-,Hillsong Worship,I Surrender (Live),-,40,145,,,,
66,down,Ungfila,Det Er Deg Som Jeg Elsker,65,45,191,,,,
67,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,66,49,177,,,,
68,-,Egil Solheim & Arne Gundersen,Før meg atter til Golgata,-,68,1,,,,
69,down,Oslo Gospel Choir,Deg Være Ære,67,35,183,,,,
70,down,Carola,"Allt Kommer Bli Bra, Mamma",68,52,189,,,,
