Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,22,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,20,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,22,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,21,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,22,,,,
6,up,Carola,"O, Helga Natt",7,3,22,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,22,,,,
8,up,Impuls,Syng Det Ut,8,2,18,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,22,,,,
10,up,Impuls,Aldri Går Du Fra Meg,10,3,21,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,22,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,20,,,,
13,up,Impuls,Så Dyp En Kjærlighet,13,4,21,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,17,5,21,,,,
15,up,Carola,Mitt Hjerte Alltid Vanker,15,8,22,,,,
16,up,Oslo Soul Children,Let the Love Flow,16,3,21,,,,
17,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,1,,,,
18,up,Kari Bremnes,Blott en Dag,18,9,20,,,,
19,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),19,11,21,,,,
20,up,Maria Solheim,Jeg Er I Herrens Hender,20,9,22,,,,
21,up,Carola,En Stjärna Lyser Så Klar,21,13,22,,,,
22,up,Ungfila,All Because of You,22,14,22,,,,
23,up,Impuls,Du Er Den,24,4,21,,,,
24,up,Impuls,Himmelhøyt,25,5,21,,,,
25,up,Kari Jobe,Revelation Song,27,15,22,,,,
26,up,Impuls,Over Alt Og Alle,28,6,21,,,,
27,down,Mari Boine,Mitt Hjerte Alltid Vanker,26,18,22,,,,
28,up,Carola,Mary's Boy Child,29,13,22,,,,
29,up,D.D.E.,Blott en Dag,30,15,21,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,21,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,22,,,,
32,up,David André Østby,Gi Meg Jesus,32,4,20,,,,
33,up,Rudi Myntevik,Verdens Håp,36,25,22,,,,
34,down,Impuls,Utbryter,33,12,21,,,,
35,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,22,,,,
36,down,Ungfila,Store Og Mektige,35,8,22,,,,
37,up,Lauren Daigle,You Say,38,1,22,47,2019-10-06,47,2019-10-06
38,down,Plumb,Cut,34,9,20,,,,
39,up,Carola,The Little Drummer Boy,39,27,22,,,,
40,up,Impuls,I'll Remember You,40,18,21,,,,
41,up,Acta lovsang,Håp,41,11,20,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,22,,,,
43,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",42,31,21,,,,
44,up,Impuls,Fri (Frihetens Konge),44,32,21,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,22,,,,
46,up,Sigvart Dagsland,Amazing Grace,48,12,22,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,22,,,,
48,down,Hillsong Worship,What a Beautiful Name,46,21,21,,,,
49,up,Impuls,Uendelig,50,37,22,,,,
50,up,Group 1 Crew,Forgive Me,51,38,22,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,52,41,22,,,,
52,up,Sentrums,Frihet,53,20,21,,,,
53,down,Hillsong Young & Free,Alive (Studio),43,33,20,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,22,22,,,,
55,-,The Brilliance,Dayspring of Life,-,55,1,,,,
56,-,Gunhild-Malena,Way Maker,-,56,1,,,,
57,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,57,1,,,,
58,-,Zach Williams,Chain Breaker,-,58,1,,,,
59,up,MercyMe,I Can Only Imagine,60,42,22,,,,
60,up,Ungfila,Det Er Deg Som Jeg Elsker,61,45,22,,,,
61,up,Bjørn Eidsvåg,Eg Ser,69,49,22,,,,
62,up,Sigvart Dagsland,Jeg Er I Herrens Hender,62,41,19,,,,
63,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,20,,,,
64,up,Oslo Soul Children,Hope,64,48,16,,,,
65,up,Candi Staton,Young Hearts Run Free,67,13,22,,,,
66,down,Ole Paus,Nærmere Deg Min Gud,63,43,21,,,,
67,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,22,,,,
68,up,Hillsong UNITED,Hosanna,68,26,22,,,,
69,up,Marie Pihlstrøm Frostlid & David André Østby,The Same,70,60,8,,,,
70,up,Sigvart Dagsland,The Water Is Wide,71,28,20,,,,
71,down,Oslo Gospel Choir,Deg Være Ære,65,35,20,,,,
72,up,Ungfila,Leve Av Deg,72,55,22,,,,
73,up,Ungfila,Alt Til Deg,73,47,22,,,,
74,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,74,58,22,,,,
75,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),75,28,20,,,,
76,up,Impuls,Veien Du Gikk,77,58,21,,,,
77,up,Carola,"Allt Kommer Bli Bra, Mamma",79,52,22,,,,
78,up,Oslo Soul Children,Livsglede,84,53,22,,,,
79,up,Bjørn Eidsvåg,Du Og Eg,80,63,22,,,,
80,up,Rudi Myntevik,Gud Din Skjønnhet,81,31,22,,,,
81,down,Impuls,Verdig,78,30,20,,,,
82,up,Chris Tomlin,Our God,82,60,20,,,,
83,up,David André Østby,Velkommen,83,32,22,,,,
84,up,Intro Church,Du Svikter Aldri (Live),85,32,20,,,,
85,down,Kirk Franklin,I Smile,76,37,19,,,,
86,up,Filadelfiakirken,Nådepuls,86,32,18,,,,
87,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,87,49,19,,,,
88,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",88,38,20,,,,
89,up,Oslo Soul Children,Jeg Er En Superhelt,89,63,21,,,,
90,-,Lydia Ingegneri,Your Perfect Presence,-,90,1,,,,
91,-,Tasha Cobbs Leonard,Overflow (Live),-,91,1,,,,
92,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,92,1,,,,
93,-,Mack Brock,King of Heaven,-,93,1,,,,
94,-,Get Focused,Håpet,-,52,1,,,,
95,-,BBSO,Way Maker (Live),-,95,1,,,,
96,-,Integrity's Hosanna! Music & Paul Smith,I Can Do All Things,-,96,1,,,,
97,-,Sigvart Dagsland,Deg Være Ære,-,68,19,,,,
98,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,97,49,21,,,,
99,up,Hillsong Worship,I Surrender (Live),100,40,20,,,,
100,-,Bjarne Brøndbo,Til Ungdommen,-,92,1,,,,
