Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,31,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,29,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,31,,,,
5,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,5,1,,,,
6,up,Carola,"O, Helga Natt",6,3,31,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,31,,,,
8,up,Impuls,Syng Det Ut,8,2,23,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,26,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,31,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,29,,,,
12,down,Impuls,Så Dyp En Kjærlighet,11,4,26,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,12,5,30,,,,
14,down,Carola,Mitt Hjerte Alltid Vanker,13,8,31,,,,
15,down,Kari Bremnes,Blott en Dag,14,9,29,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,30,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,30,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,30,,,,
19,down,Carola,En Stjärna Lyser Så Klar,18,13,31,,,,
20,down,Ungfila,All Because of You,19,14,31,,,,
21,up,Impuls,Du Er Den,21,4,26,,,,
22,up,Impuls,Himmelhøyt,22,5,26,,,,
23,up,Impuls,Over Alt Og Alle,24,6,26,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,30,,,,
25,up,Impuls,Vår Far,26,9,23,,,,
26,up,Carola,Mary's Boy Child,27,13,31,,,,
27,up,Casting Crowns,Who Am I,30,6,28,,,,
28,-,Solveig Slettahjell,Blå Salme,-,4,30,,,,
29,up,D.D.E.,Blott en Dag,29,15,30,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,31,,,,
31,up,Impuls,Nåden Seiret,32,11,23,,,,
32,up,Impuls,Utbryter,34,12,26,,,,
33,down,Kari Jobe,Revelation Song,20,15,31,,,,
34,up,Ungfila,Store Og Mektige,36,8,31,,,,
35,up,Lauren Daigle,You Say,35,1,31,47,2019-10-06,47,2019-10-06
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,31,,,,
37,up,Carola,The Little Drummer Boy,38,27,31,,,,
38,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,38,1,,,,
39,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,30,,,,
40,down,Plumb,Cut,39,9,29,,,,
41,down,Impuls,I'll Remember You,40,18,26,,,,
42,down,Impuls,Så Dyp En Kjærlighet,41,10,28,,,,
43,down,Acta lovsang,Håp,42,11,29,,,,
44,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,30,,,,
45,down,Impuls,Fri (Frihetens Konge),44,32,30,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,31,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,31,,,,
48,down,Sigvart Dagsland,Amazing Grace,47,12,31,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,31,,,,
50,down,Impuls,Uendelig,49,37,31,,,,
51,up,Sentrums,Frihet,57,20,30,,,,
52,up,Carola,Nu Tändas Tusen Juleljus,58,41,31,,,,
53,up,Hillsong Worship,What a Beautiful Name,59,21,30,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,31,,,,
55,-,Andrew Peterson,Be Kind To Yourself,-,55,1,,,,
56,-,Fortune/Walker/Rogers/Isaacs,Where No One Stands Alone,-,56,1,,,,
57,up,MercyMe,I Can Only Imagine,61,42,31,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,63,41,28,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,31,,,,
60,-,David André Østby,Gi Meg Jesus,-,4,28,,,,
61,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,65,44,29,,,,
62,up,Oslo Soul Children,Hope,66,48,25,,,,
63,up,Oslo Soul Children,Elsket For Den Jeg Er,67,47,21,,,,
64,up,Ole Paus,Nærmere Deg Min Gud,98,43,30,,,,
65,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],68,49,31,,,,
66,up,Hillsong UNITED,Hosanna,69,26,30,,,,
67,down,Hillsong Young & Free,Alive (Studio),62,33,29,,,,
68,up,Candi Staton,Young Hearts Run Free,99,13,31,,,,
69,up,Bjørn Eidsvåg,Eg Ser,70,49,31,,,,
70,up,Sigvart Dagsland,The Water Is Wide,96,28,29,,,,
71,up,Ungfila,Leve Av Deg,100,55,31,,,,
72,-,Ungfila,Alt Til Deg,-,47,30,,,,
73,-,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,-,58,30,,,,
74,-,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),-,28,28,,,,
75,-,Impuls,Veien Du Gikk,-,58,29,,,,
76,-,Carola,"Allt Kommer Bli Bra, Mamma",-,52,30,,,,
77,-,Oslo Gospel Choir,Deg Være Ære,-,35,28,,,,
78,-,Bjørn Eidsvåg,Du Og Eg,-,63,30,,,,
79,-,Impuls,Verdig,-,30,24,,,,
80,-,Chris Tomlin,Our God,-,60,28,,,,
81,-,David André Østby,Velkommen,-,32,30,,,,
82,-,Oslo Soul Children,Livsglede,-,53,30,,,,
83,-,Intro Church,Du Svikter Aldri (Live),-,32,27,,,,
84,down,Group 1 Crew,Forgive Me,56,38,31,,,,
85,down,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,31,,,,
86,-,Filadelfiakirken,Nådepuls,-,32,25,,,,
87,-,Oslo Soul Children,Jeg Er En Superhelt,-,63,29,,,,
88,down,Rudi Myntevik,Verdens Håp,33,25,31,,,,
89,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,26,,,,
90,-,"Anthony Burger, Ivan Parker & Kirk Talley",Glory Road,-,90,1,,,,
91,-,Andrew Peterson,Always Good,-,91,1,,,,
92,-,Adrian Snell,Only Jesus,-,92,1,,,,
93,-,The O'Neill Brothers Group,Blessings,-,93,1,,,,
94,-,Kirk Franklin,I Smile,-,37,26,,,,
95,-,Sigvart Dagsland,Deg Være Ære,-,68,24,,,,
96,-,Hillsong Worship,I Surrender (Live),-,40,24,,,,
97,down,Rudi Myntevik,Gud Din Skjønnhet,91,31,31,,,,
98,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,28,,,,
99,-,Oslo Soul Children,Loved,-,40,21,,,,
100,-,Ungfila,Gjort Meg Glad,-,83,15,,,,
