Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,121,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,123,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,113,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,123,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,123,,,,
6,up,Impuls,Syng Det Ut,6,2,115,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,122,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,114,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,110,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,123,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,117,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,118,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,47,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,119,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),44,11,112,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,17,9,122,,,,
17,up,Ungfila,All Because of You,18,14,123,,,,
18,up,Impuls,Du Er Den,19,4,118,,,,
19,up,Impuls,Himmelhøyt,20,5,118,,,,
20,down,Lauren Daigle,You Say,16,1,121,47,2019-10-06,47,2019-10-06
21,up,Kari Jobe,Revelation Song,21,15,123,,,,
22,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,120,,,,
23,up,Impuls,Over Alt Og Alle,23,6,118,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,122,,,,
25,up,Impuls,Vår Far,25,9,115,,,,
26,up,David André Østby,Gi Meg Jesus,30,4,115,,,,
27,down,D.D.E.,Blott en Dag,26,15,119,,,,
28,down,Casting Crowns,Who Am I,27,6,117,,,,
29,down,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,122,,,,
30,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,122,,,,
31,down,Ungfila,Store Og Mektige,29,8,122,,,,
32,down,Impuls,Nåden Seiret,31,11,115,,,,
33,down,Impuls,Utbryter,32,12,118,,,,
34,up,Acta lovsang,Håp,39,11,121,,,,
35,up,Plumb,Cut,35,9,120,,,,
36,down,Rudi Myntevik,Verdens Håp,34,25,123,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,57,,,,
38,down,Impuls,I'll Remember You,37,18,118,,,,
39,down,Impuls,Så Dyp En Kjærlighet,38,10,120,,,,
40,up,Sentrums,Frihet,46,20,115,,,,
41,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,120,,,,
42,up,Rein Alexander,12 O Helga Natt,42,36,88,,,,
43,up,Impuls,Fri (Frihetens Konge),43,32,118,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,123,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,35,123,,,,
46,up,Sigvart Dagsland,Amazing Grace,48,12,118,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,117,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,22,118,,,,
49,up,Group 1 Crew,Forgive Me,50,38,123,,,,
50,up,Impuls,Uendelig,51,37,123,,,,
51,up,Hillsong Worship,What a Beautiful Name,54,21,115,,,,
52,down,Hillsong Young & Free,Alive (Studio),41,33,114,,,,
53,down,Ungfila,Det Er Deg Som Jeg Elsker,52,45,123,,,,
54,up,Sigvart Dagsland,Jeg Er I Herrens Hender,57,41,119,,,,
55,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,55,1,,,,
56,-,Alessandro Vilas Boas,Tu És Tudo,-,56,1,,,,
57,-,Bethel Music & Jenn Johnson,O Taste and See,-,57,1,,,,
58,-,Tunedem Band,Behold,-,58,1,,,,
59,down,Oslo Soul Children,Elsket For Den Jeg Er,53,47,103,,,,
60,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,119,,,,
61,down,Candi Staton,Young Hearts Run Free,60,13,123,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,61,43,121,,,,
63,up,Impuls,Veien Du Gikk,72,58,120,,,,
64,down,Hillsong UNITED,Hosanna,62,26,119,,,,
65,down,Bjørn Eidsvåg,Eg Ser,63,49,116,,,,
66,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,123,,,,
67,down,Sigvart Dagsland,The Water Is Wide,65,28,121,,,,
68,down,Ungfila,Leve Av Deg,66,55,123,,,,
69,down,Tim Hughes,Happy Day,67,56,19,,,,
70,down,Ungfila,Alt Til Deg,68,47,121,,,,
71,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,121,,,,
72,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,117,,,,
73,down,Oslo Gospel Choir,Deg Være Ære,71,35,116,,,,
74,up,Filadelfiakirken,Nådepuls,81,32,105,,,,
75,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,120,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,74,63,116,,,,
77,down,Chris Tomlin,Our God,75,60,118,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,76,31,121,,,,
79,up,Hillsong Worship,I Surrender (Live),87,40,88,,,,
80,down,Oslo Soul Children,Livsglede,77,53,121,,,,
81,down,David André Østby,Velkommen,78,32,119,,,,
82,down,Intro Church,Du Svikter Aldri (Live),80,32,112,,,,
83,down,Oslo Soul Children,Jeg Er En Superhelt,82,63,110,,,,
84,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,79,49,94,,,,
85,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,83,49,108,,,,
86,down,Kirk Franklin,I Smile,84,37,100,,,,
87,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,105,,,,
88,up,Sigvart Dagsland,Deg Være Ære,90,68,91,,,,
89,-,"ONE-Ministry, Alessandro Vilas Boas & ONE-Sounds",Doce Jesus (Ao Vivo),-,89,1,,,,
90,-,Chris Lizotte,This Beautiful Light,-,90,1,,,,
91,-,Fred Åkerström,Oslo,-,40,51,,,,
92,down,Impuls,Verdig,89,30,109,,,,
93,-,Casting Crowns,Voice of Truth,-,68,2,,,,
94,-,Oslo Soul Children,"Det Er Gøy, Gøy, Gøy",-,88,6,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,95,2,,,,
