Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,117,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,109,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,119,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,119,,,,
6,up,Impuls,Syng Det Ut,6,2,111,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,118,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,110,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,119,,,,
10,up,Impuls,Så Dyp En Kjærlighet,10,4,113,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,43,,,,
12,up,Kari Bremnes,Blott en Dag,12,9,115,,,,
13,up,Lauren Daigle,You Say,32,1,117,47,2019-10-06,47,2019-10-06
14,down,Oslo Soul Children,Let the Love Flow,13,3,111,,,,
15,-,Vetle Jarandsen,Levende Bevis,-,15,1,,,,
16,up,Kari Bremnes,Lite Barn Som Kommer,52,5,114,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),42,11,108,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,14,9,118,,,,
19,down,Ungfila,All Because of You,15,14,119,,,,
20,down,Impuls,Du Er Den,16,4,114,,,,
21,down,Impuls,Himmelhøyt,17,5,114,,,,
22,down,Kari Jobe,Revelation Song,18,15,119,,,,
23,down,Mari Boine,Mitt Hjerte Alltid Vanker,19,18,116,,,,
24,down,Impuls,Over Alt Og Alle,20,6,114,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,21,14,118,,,,
26,down,Impuls,Vår Far,22,9,111,,,,
27,down,D.D.E.,Blott en Dag,23,15,115,,,,
28,down,Casting Crowns,Who Am I,24,6,113,,,,
29,down,Sigvart Dagsland,Bred Dina Vida Vingar,25,21,118,,,,
30,down,David André Østby,Gi Meg Jesus,26,4,111,,,,
31,down,Impuls,Nåden Seiret,27,11,111,,,,
32,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,29,25,118,,,,
33,down,Impuls,Utbryter,28,12,114,,,,
34,down,Rudi Myntevik,Verdens Håp,30,25,119,,,,
35,down,Plumb,Cut,31,9,116,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],33,31,53,,,,
37,down,Impuls,I'll Remember You,34,18,114,,,,
38,down,Impuls,Så Dyp En Kjærlighet,35,10,116,,,,
39,down,Acta lovsang,Håp,36,11,117,,,,
40,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",37,31,116,,,,
41,down,Hillsong Young & Free,Alive (Studio),38,33,110,,,,
42,down,Rein Alexander,12 O Helga Natt,39,36,84,,,,
43,down,Impuls,Fri (Frihetens Konge),40,32,114,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,119,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,35,119,,,,
46,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,44,18,113,,,,
47,-,Gamle Salmeskatter,Ja Engang Mine Øyne Skal,-,47,1,,,,
48,down,Group 1 Crew,Forgive Me,45,38,119,,,,
49,down,Sentrums,Frihet,46,20,111,,,,
50,down,Impuls,Uendelig,48,37,119,,,,
51,down,Hillsong Worship,What a Beautiful Name,50,21,111,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,114,,,,
53,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,119,,,,
54,down,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,115,,,,
55,down,Oslo Soul Children,Elsket For Den Jeg Er,54,47,99,,,,
56,-,Dorcas Moyo,Testimony,-,56,1,,,,
57,-,Living Water Worship Kids,My Beautiful Mommy,-,57,1,,,,
58,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,115,,,,
59,up,Oslo Soul Children,Hope,60,48,107,,,,
60,up,Candi Staton,Young Hearts Run Free,62,13,119,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,63,43,117,,,,
62,up,Hillsong UNITED,Hosanna,64,26,115,,,,
63,up,Bjørn Eidsvåg,Eg Ser,65,49,112,,,,
64,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,119,,,,
65,up,Sigvart Dagsland,The Water Is Wide,67,28,117,,,,
66,up,Ungfila,Leve Av Deg,68,55,119,,,,
67,down,Tim Hughes,Happy Day,66,56,15,,,,
68,up,Ungfila,Alt Til Deg,83,47,117,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,117,,,,
70,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,113,,,,
71,up,Oslo Gospel Choir,Deg Være Ære,71,35,112,,,,
72,up,Impuls,Veien Du Gikk,72,58,116,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,116,,,,
74,up,Bjørn Eidsvåg,Du Og Eg,74,63,112,,,,
75,up,Impuls,Verdig,75,30,105,,,,
76,up,Chris Tomlin,Our God,76,60,114,,,,
77,up,Rudi Myntevik,Gud Din Skjønnhet,77,31,117,,,,
78,up,Oslo Soul Children,Livsglede,78,53,117,,,,
79,up,David André Østby,Velkommen,79,32,115,,,,
80,up,Intro Church,Du Svikter Aldri (Live),80,32,108,,,,
81,up,Filadelfiakirken,Nådepuls,81,32,101,,,,
82,up,Oslo Soul Children,Jeg Er En Superhelt,82,63,106,,,,
83,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,104,,,,
84,up,Kirk Franklin,I Smile,85,37,96,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,101,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,92,49,90,,,,
87,up,Hillsong Worship,I Surrender (Live),89,40,84,,,,
88,-,Church of the City & Jon Reddick,Made A Way (Live),-,88,1,,,,
89,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,89,1,,,,
90,-,Dorcas Moyo,Wakabuda Sei,-,90,1,,,,
91,-,Dorcas Moyo,Hazvina Maturo,-,91,1,,,,
92,up,Sigvart Dagsland,Deg Være Ære,93,68,87,,,,
93,up,Nichole Nordeman,Slow Down,96,32,57,,,,
94,down,Ungfila,Gjort Meg Glad,88,83,60,,,,
95,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],94,79,18,,,,
96,down,Oslo Soul Children,Loved,95,40,66,,,,
