Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,219,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,206,,,,
3,up,Impuls,Syng Det Ut,3,2,213,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,203,,,,
5,down,Impuls,Aldri Går Du Fra Meg,4,3,209,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,219,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,215,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,213,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,221,,,,
10,up,Impuls,Du Er Den,10,4,217,,,,
11,up,Casting Crowns,Who Am I,14,6,218,,,,
12,down,Impuls,Himmelhøyt,11,5,215,,,,
13,down,Impuls,Over Alt Og Alle,12,6,217,,,,
14,down,Impuls,Vår Far,13,9,214,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,217,,,,
16,up,Impuls,Nåden Seiret,16,11,214,,,,
17,up,Impuls,Utbryter,17,12,217,,,,
18,up,Ungfila,Store Og Mektige,18,8,221,,,,
19,up,Plumb,Cut,19,9,219,,,,
20,up,Lauren Daigle,You Say,21,1,217,47,2019-10-06,47,2019-10-06
21,down,Impuls,Så Dyp En Kjærlighet,20,10,220,,,,
22,up,Impuls,I'll Remember You,22,18,216,,,,
23,up,D.D.E.,Blott en Dag,26,15,219,,,,
24,down,Acta lovsang,Håp,23,11,222,,,,
25,up,Sigvart Dagsland,Amazing Grace,25,12,215,,,,
26,up,Kari Bremnes,Blott en Dag,27,9,219,,,,
27,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),24,11,213,,,,
28,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,218,,,,
29,up,Sentrums,Frihet,29,20,216,,,,
30,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,216,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,21,212,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,214,,,,
33,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,220,,,,
34,up,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,219,,,,
35,up,Ungfila,All Because of You,36,14,222,,,,
36,up,Sigvart Dagsland,Bred Dina Vida Vingar,38,21,221,,,,
37,up,Hillsong UNITED,Hosanna,37,26,220,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,223,,,,
39,up,Sigvart Dagsland,The Water Is Wide,39,28,222,,,,
40,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,216,,,,
41,up,Impuls,Verdig,41,30,205,,,,
42,up,Hillsong Young & Free,Alive (Studio),43,33,208,,,,
43,down,Rudi Myntevik,Gud Din Skjønnhet,42,31,219,,,,
44,up,David André Østby,Velkommen,44,32,220,,,,
45,up,Intro Church,Du Svikter Aldri (Live),45,32,213,,,,
46,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,221,,,,
47,down,Impuls,Fri (Frihetens Konge),46,32,219,,,,
48,down,Kirk Franklin,I Smile,47,37,199,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,204,,,,
50,down,Hillsong Worship,I Surrender (Live),49,40,176,,,,
51,down,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,209,,,,
52,down,Oslo Soul Children,Loved,51,40,155,,,,
53,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",52,31,218,,,,
54,down,Fred Åkerström,Oslo,53,40,126,,,,
55,-,Seth & Nirva,Standing in the Need of Prayer,-,55,1,,,,
56,up,Impuls,Redningsmann,56,44,98,,,,
57,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,37,102,,,,
58,up,Ole Paus,Nærmere Deg Min Gud,58,43,217,,,,
59,up,Impuls,Uendelig,59,37,224,,,,
60,up,Ungfila,Alt Til Deg,60,47,221,,,,
61,up,Filadelfiakirken,Stor Er Din Trofasthet,61,48,69,,,,
62,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,62,49,189,,,,
63,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,208,,,,
64,up,Carola,"Allt Kommer Bli Bra, Mamma",65,52,217,,,,
65,-,Hillsong Young & Free,Alive (Live),-,65,3,,,,
66,up,Oslo Gospel Choir,Deg Være Ære,66,35,210,,,,
67,-,Hillsong Worship,O Praise the Name (Anástasis),-,67,1,,,,
