Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,1,1,42,,,,
2,up,Gary Moore,Still Got the Blues,2,1,42,,,,
3,up,Canned Heat,On the Road Again,3,3,42,,,,
4,up,The Blues Brothers,Soul Man,4,1,42,,,,
5,up,Etta James,At Last,6,3,42,,,,
6,down,Gary Moore,Walking By Myself,5,3,42,,,,
7,up,米弟華特,Mannish Boy,7,2,39,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,36,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,42,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,42,,,,
11,up,Canned Heat,Goin' Up the Country,15,9,42,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,6,42,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,12,6,42,,,,
14,down,John Mayall,Country Road,11,10,42,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,40,,,,
16,down,John Mayall,Exercise in C Major for Harmonica,14,12,33,,,,
17,down,Aurora & The Betrayers,If You Could Be Me,16,11,42,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,36,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,12,42,,,,
20,up,Solomon Burke,None of Us Are Free,27,13,8,,,,
21,down,Gary Moore,Oh Pretty Woman,19,13,42,,,,
22,down,John Mayall,Change Your Ways,20,18,33,,,,
23,down,John Mayall,Good Times Boogie,21,20,33,,,,
24,down,John Mayall,Mess Around,22,18,33,,,,
25,down,Eric Clapton,Cocaine,23,12,42,,,,
26,down,John Mayall,Dry Throat,25,23,33,,,,
27,down,John Mayall,Got to Be This Way,26,18,33,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,14,42,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,30,9,42,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,22,42,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,29,,,,
32,up,Dorothy Moore,Misty Blue,34,3,38,,,,
33,up,Aurora & The Betrayers,Ain't Got No Feelings,36,20,42,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,24,36,,,,
35,up,米弟華特,Bus Driver,38,4,42,,,,
36,up,Aurora & The Betrayers,Take Me Away,39,23,42,,,,
37,down,Etta James,I'd Rather Go Blind,33,12,42,,,,
38,up,Jonny Lang,Lie to Me,45,22,42,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,41,25,42,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,52,11,28,,,,
41,-,John Lee Hooker,Dusty Road,-,41,1,,,,
42,up,B.B. King & Eric Clapton,Worried Life Blues,43,26,42,,,,
43,up,Elvin Bishop,Fooled Around and Fell in Love,55,10,37,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,42,,,,
45,up,Muddy Waters,Mannish Boy (Live),47,8,38,,,,
46,up,The Rolling Stones,Ride 'Em On Down,48,31,42,,,,
47,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,29,42,,,,
48,up,Canned Heat,Let's Work Together,49,10,42,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,11,11,,,,
50,up,Otis Taylor,Ten Million Slaves,51,9,42,,,,
51,up,Solomon Burke,Don't Give Up On Me,53,27,8,,,,
52,up,John Lee Hooker,You Shook Me (feat. B.B. King),73,35,42,,,,
53,up,Ben Harper,Diamonds On the Inside,54,9,41,,,,
54,up,Joe Bonamassa,Blues Deluxe,56,28,41,,,,
55,-,John Lee Hooker,I'm so Excited,-,55,1,,,,
56,-,John Lee Hooker,Send Me Your Pillow,-,56,1,,,,
57,up,Gary Moore,Midnight Blues,57,38,41,,,,
58,up,B.B. King & Eric Clapton,Marry You,58,40,42,,,,
59,up,Van Morrison,Bring It On Home To Me,59,41,42,,,,
60,-,Canned Heat,On the Road Again (Live),-,60,7,,,,
61,-,B.B. King & Van Morrison,Early In The Morning,-,61,1,,,,
62,-,Rory Block,Avalon,-,62,1,,,,
63,-,R.L. Burnside,It's Bad You Know,-,46,5,,,,
64,-,Guitar Kelley,I Got a Funny Feeling,-,64,1,,,,
65,-,Osmel Meriño & Silvio Brito,Historia de Amor,-,65,1,,,,
66,-,Rory Block,Milk Man Blues,-,66,1,,,,
67,-,Rory Block,Wayward Girl Blues,-,67,1,,,,
68,-,Rory Block,If You're a Viper,-,68,1,,,,
69,-,The Lucky Losers,Half a Nothing,-,69,1,,,,
70,-,Guitar Kelley,Talk to Me Baby,-,70,1,,,,
71,-,Rory Block,It's Red Hot,-,71,1,,,,
72,-,Rory Block,He May Be Your Man,-,72,1,,,,
73,-,Johnny Adams J,She Said the Same Things to Me,-,73,1,,,,
74,-,Eric Bibb,Spirit Day (feat. Solo Cissokho),-,74,1,,,,
75,-,Steven Seagal,Girl It's Alright,-,75,1,,,,
76,down,B.B. King & Eric Clapton,Days of Old,60,44,42,,,,
77,up,The Jon Spencer Blues Explosion,Bellbottoms,87,77,4,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,15,42,,,,
79,down,Hugh Laurie,Kiss of Fire,62,10,42,,,,
80,down,Joe Bonamassa,Stop!,67,29,40,,,,
81,-,Magic Slim & The Teardrops,Before You Accuse Me,-,81,1,,,,
82,-,Terry Timmons,Got Nobody to Love,-,82,1,,,,
83,-,Magic Slim & The Teardrops,I'm a Bluesman,-,83,2,,,,
84,-,Henry Gray,Boogie in the Dark,-,84,1,,,,
85,-,Rob Rio,Dive Bomber,-,85,1,,,,
86,-,Blind John Davis,Davis Boogie,-,86,1,,,,
87,-,Boogie Woogie Red,Red's Rhumba,-,87,1,,,,
88,-,Boogie Woogie Red,Red's Boogie,-,88,1,,,,
89,-,Henry Gray,I'm Talkin' About You,-,89,1,,,,
90,-,The Diamonds,Little Darling,-,56,5,,,,
91,-,B.B. King & Mark Knopfler,All Over Again,-,91,1,,,,
92,-,Taj Mahal,Mockingbird,-,92,1,,,,
93,down,Bette Smith & Jesse Johhson,Memories,44,44,2,,,,
94,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,10,42,,,,
95,-,Ana Popovic,Unconditional,-,86,2,,,,
96,down,Jeff Healey,How Blue Can You Get,64,49,42,,,,
97,down,Carl Rutherford,Turn Off the Fear,85,85,2,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,43,37,,,,
99,down,Fórmula V,Cuentame,68,8,41,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,82,3,,,,
