Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,35,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,35,,,,
3,up,Canned Heat,On the Road Again,3,3,35,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,34,,,,
5,up,The Blues Brothers,Soul Man,6,1,35,,,,
6,down,Etta James,At Last,4,3,35,,,,
7,up,Gary Moore,Walking By Myself,7,3,35,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,35,,,,
9,down,米弟華特,Mannish Boy,8,2,33,,,,
10,up,John Mayall,Country Road,13,10,35,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,35,,,,
12,up,The Rolling Stones,Hate to See You Go,86,11,18,,,,
13,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,32,,,,
14,up,Etta James,I'd Rather Go Blind,37,12,35,,,,
15,up,John Mayall,Exercise in C Major for Harmonica,16,12,26,,,,
16,up,Aurora & The Betrayers,If You Could Be Me,17,11,35,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),25,17,22,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,35,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,9,3,35,,,,
20,up,Gary Moore,Oh Pretty Woman,20,13,35,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,31,9,35,,,,
22,down,Canned Heat,Goin' Up the Country,12,9,35,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,14,35,,,,
24,down,John Mayall,Change Your Ways,21,18,26,,,,
25,down,John Mayall,Good Times Boogie,23,20,26,,,,
26,down,John Mayall,Mess Around,24,18,26,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,32,22,35,,,,
28,down,Eric Clapton,Cocaine,26,12,35,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,22,,,,
30,down,John Mayall,Dry Throat,28,23,26,,,,
31,down,John Mayall,Got to Be This Way,29,18,26,,,,
32,up,Aurora & The Betrayers,Ain't Got No Feelings,34,20,35,,,,
33,up,米弟華特,Bus Driver,36,4,35,,,,
34,up,Aurora & The Betrayers,Take Me Away,38,23,35,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,35,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,39,25,35,,,,
37,-,Dorothy Moore,Misty Blue,-,3,31,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,35,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,34,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,15,35,,,,
41,up,Jonny Lang,Lie to Me,42,22,35,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,29,35,,,,
43,-,Lightnin' Hopkins,Mojo Hand,-,43,1,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,29,35,,,,
45,up,The Rolling Stones,Ride 'Em On Down,45,31,35,,,,
46,up,Otis Taylor,Ten Million Slaves,46,9,35,,,,
47,up,John Lee Hooker,You Shook Me (feat. B.B. King),47,35,35,,,,
48,up,Ben Harper,Diamonds On the Inside,50,9,34,,,,
49,up,Elvin Bishop,Fooled Around and Fell in Love,51,10,30,,,,
50,down,Joe Bonamassa,Blues Deluxe,49,28,34,,,,
51,-,Jackie Venson,Rollin' On (Live),-,51,1,,,,
52,up,Gary Moore,Midnight Blues,53,38,34,,,,
53,up,B.B. King & Eric Clapton,Marry You,55,40,35,,,,
54,up,Van Morrison,Bring It On Home To Me,56,41,35,,,,
55,up,B.B. King & Eric Clapton,Days of Old,57,44,35,,,,
56,up,Hugh Laurie,Kiss of Fire,58,10,35,,,,
57,up,Etta James,Something's Got a Hold on Me,83,42,12,,,,
58,down,Joe Bonamassa,Stop!,54,29,33,,,,
59,up,Jeff Healey,How Blue Can You Get,59,49,35,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,30,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,35,,,,
62,up,Fórmula V,Cuentame,62,8,34,,,,
63,-,Muddy Waters,Mannish Boy (Live),-,8,31,,,,
64,down,John Lee Hooker,The Healer (feat. Carlos Santana),35,24,30,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,42,33,,,,
66,-,Jackie Venson,Always Free (Live),-,66,1,,,,
67,-,Jackie Venson,What I Need (Live),-,67,1,,,,
68,down,Canned Heat,Let's Work Together,33,10,35,,,,
69,-,Jackie Venson,Back to Earth (Live),-,69,1,,,,
70,-,Supercharge,I Think I'm Gonna Fall (In Love),-,70,1,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,43,30,,,,
72,down,Hugh Laurie,You Don't Know My Mind,64,43,34,,,,
73,-,Fórmula V,Eva Maria,-,65,5,,,,
74,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,65,44,34,,,,
75,-,B.B. King & Etta James,There's Something On Your Mind,-,75,1,,,,
76,-,Karen Lovely,Haunted House Blues,-,76,1,,,,
77,-,Eric Bibb,I Want Jesus to Walk with Me,-,77,1,,,,
78,-,Ian Raiburg,Pentru Barbati,-,78,1,,,,
79,-,Danny Bryant,Prisoner of the Blues  ,-,79,1,,,,
80,-,Moroccan Knights,Pulp Fiction,-,80,1,,,,
81,-,Eric Bibb,Where Shall I Be,-,81,1,,,,
82,-,Eric Bibb,I Am Blessed,-,82,1,,,,
83,-,The Asbury Jukes & サウスサイド・ジョニー,Heartbreak City,-,83,1,,,,
84,-,Jim Suhler & Monkey Beat,Drunken Hearted Boy,-,84,1,,,,
85,down,Lil Greenwood,Grandpa Can Boogie Too,52,52,2,,,,
86,down,Etta James,It's a Man's Man's Man's World,41,41,4,,,,
87,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),85,46,4,,,,
88,-,Robert Johnson,Sweet Home Chicago,-,88,1,,,,
89,-,Jean-Jacques Milteau,People Get Ready,-,89,1,,,,
90,-,Raoul Journo,Ma Thama Zinek,-,90,1,,,,
91,-,John Bhengu,Umakotshaha,-,91,1,,,,
92,-,Jean-Jacques Milteau,Beaumont Lafayette,-,92,1,,,,
93,-,Koko Taylor,I'm a Woman,-,11,21,,,,
94,-,Mighty Sam McClain,When the Hurt Is Over,-,90,2,,,,
95,-,Curtis Mayfield,Superfly,-,95,1,,,,
96,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,85,1,,,,
97,down,Jeff Healey,I'm Torn Down,66,40,31,,,,
98,-,Robert Johnson,Cross Road Blues,-,91,2,,,,
99,down,B.B. King & Eric Clapton,I Wanna Be,67,59,29,,,,
100,down,Guadalupe Plata,Baby Me Vuelves Loco,68,46,25,,,,
