Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,102,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,102,,,,
3,up,Canned Heat,On the Road Again,3,3,102,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,99,,,,
5,up,Gary Moore,Walking By Myself,5,3,102,,,,
6,up,米弟華特,Mannish Boy,6,2,97,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,102,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,102,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,93,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),11,7,51,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,6,102,,,,
12,up,John Mayall,Country Road,13,10,102,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,102,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,100,,,,
15,up,Canned Heat,Goin' Up the Country,16,9,102,,,,
16,up,John Mayall,Exercise in C Major for Harmonica,17,12,93,,,,
17,down,Etta James,At Last,8,3,102,,,,
18,up,The Rolling Stones,Hate to See You Go,18,11,70,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,12,102,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,102,,,,
21,up,Gary Moore,Oh Pretty Woman,21,13,102,,,,
22,-,The Blues Brothers,Soul Man,-,1,99,,,,
23,up,John Mayall,Change Your Ways,23,18,93,,,,
24,up,John Mayall,Good Times Boogie,24,20,93,,,,
25,up,John Mayall,Mess Around,25,18,93,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,87,,,,
27,up,John Mayall,Got to Be This Way,28,18,93,,,,
28,up,John Mayall,Dry Throat,30,23,93,,,,
29,down,Solomon Burke,None of Us Are Free,22,13,68,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,14,101,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,32,9,102,,,,
32,down,Dorothy Moore,Misty Blue,29,3,92,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,33,22,102,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,89,,,,
35,up,Aurora & The Betrayers,Ain't Got No Feelings,35,20,102,,,,
36,up,米弟華特,Bus Driver,36,4,102,,,,
37,up,Aurora & The Betrayers,Take Me Away,37,23,102,,,,
38,up,Etta James,I'd Rather Go Blind,38,12,102,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,39,25,102,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,102,,,,
41,up,Jonny Lang,Lie to Me,41,22,102,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,96,,,,
43,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,98,,,,
44,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,44,1,,,,
45,-,Adia Victoria,Whole World Knows,-,45,1,,,,
46,-,Adia Victoria,Mean-Hearted Woman,-,46,1,,,,
47,-,Joe Bonamassa,Stop!,-,29,94,,,,
48,-,Jackie Venson,Always Free,-,48,1,,,,
49,-,Shaun Murphy,Dancing in the Sun,-,49,1,,,,
