Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,31,,,,
2,down,Gary Moore,Still Got the Blues,1,1,31,,,,
3,up,Canned Heat,On the Road Again,4,3,31,,,,
4,up,The Blues Brothers,Soul Man,5,1,31,,,,
5,up,Etta James,At Last,12,3,31,,,,
6,up,Gary Moore,Walking By Myself,16,3,31,,,,
7,down,米弟華特,Mannish Boy,6,2,29,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,31,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,30,,,,
10,down,The Rolling Stones,Just Your Fool,8,6,31,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,6,31,,,,
12,down,John Mayall,Country Road,10,10,31,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,6,31,,,,
14,up,John Mayall,Exercise in C Major for Harmonica,14,12,22,,,,
15,up,Aurora & The Betrayers,If You Could Be Me,17,11,31,,,,
16,up,Canned Heat,Goin' Up the Country,26,9,31,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,12,31,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,27,,,,
19,up,Gary Moore,Oh Pretty Woman,19,13,31,,,,
20,up,John Mayall,Change Your Ways,20,18,22,,,,
21,up,John Mayall,Good Times Boogie,21,20,22,,,,
22,up,John Mayall,Mess Around,22,18,22,,,,
23,up,Eric Clapton,Cocaine,23,12,31,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,11,18,,,,
25,up,John Mayall,Dry Throat,27,23,22,,,,
26,up,John Mayall,Got to Be This Way,28,18,22,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,14,31,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,29,9,31,,,,
29,down,Otis Taylor,Ten Million Slaves,3,3,31,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,30,22,31,,,,
31,up,Aurora & The Betrayers,Ain't Got No Feelings,31,20,31,,,,
32,up,Etta James,I'd Rather Go Blind,36,12,31,,,,
33,up,Dorothy Moore,Misty Blue,34,3,29,,,,
34,up,米弟華特,Bus Driver,35,4,31,,,,
35,up,Aurora & The Betrayers,Take Me Away,37,23,31,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,39,25,31,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,40,26,31,,,,
38,up,Jonny Lang,Lie to Me,43,22,31,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,30,,,,
40,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,29,31,,,,
41,-,Jackie Lynton & Mike Simmonds,I Ain't Got You,-,41,1,,,,
42,up,The Rolling Stones,Ride 'Em On Down,47,31,31,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,15,31,,,,
44,up,Otis Taylor,Ten Million Slaves,48,9,31,,,,
45,up,Canned Heat,Let's Work Together,49,10,31,,,,
46,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,29,31,,,,
47,up,Gary Moore,Midnight Blues,51,38,30,,,,
48,up,Joe Bonamassa,Blues Deluxe,53,28,30,,,,
49,-,Crawbone Zydeco,My Toot Toot,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Marry You,54,40,31,,,,
51,up,Van Morrison,Bring It On Home To Me,55,41,31,,,,
52,up,B.B. King & Eric Clapton,Days of Old,56,44,31,,,,
53,up,Joe Bonamassa,Stop!,58,29,29,,,,
54,up,Jeff Healey,How Blue Can You Get,60,49,31,,,,
55,down,The Rolling Stones,Hate to See You Go,15,11,16,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,10,31,,,,
57,up,Fórmula V,Cuentame,59,8,30,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,43,26,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,42,29,,,,
60,down,John Lee Hooker,You Shook Me (feat. B.B. King),50,35,31,,,,
61,-,Etta James,Something's Got a Hold on Me,-,42,9,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),82,17,19,,,,
63,down,John Lee Hooker,The Healer (feat. Carlos Santana),33,24,26,,,,
64,-,Ben Harper,Diamonds On the Inside,-,9,30,,,,
65,down,Muddy Waters,Mannish Boy (Live),32,8,30,,,,
66,down,Hugh Laurie,Kiss of Fire,46,10,31,,,,
67,down,Elvin Bishop,Fooled Around and Fell in Love,41,10,26,,,,
68,down,Hugh Laurie,You Don't Know My Mind,64,43,30,,,,
69,down,John Mayall & The Bluesbreakers,Blues for the Lost Days,65,44,30,,,,
70,up,Jeff Healey,I'm Torn Down,71,40,27,,,,
71,down,Albert King,I'll Play the Blues for You (Alternate Version),52,52,2,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,12,6,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,75,59,25,,,,
74,up,Guadalupe Plata,Baby Me Vuelves Loco,76,46,21,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,80,43,21,,,,
76,up,Eric Clapton,Wonderful Tonight,81,31,19,,,,
77,-,Meena Cryle & Chris Fillmore Band,Ti-Na-Nee-Na-Nu (Live),-,77,1,,,,
78,-,Meena Cryle & Chris Fillmore Band,You Can Have My Husband (Live),-,78,1,,,,
79,-,Meena Cryle & Chris Fillmore Band,Since I Met You Baby (Live),-,79,1,,,,
80,down,Cool John Ferguson,Log Cabin Woman,69,69,2,,,,
81,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,81,1,,,,
82,-,Larry Carlton,Sapphire Blue,-,82,1,,,,
83,-,Vargas Blues Band,Chill Out (Sacalo),-,83,1,,,,
84,down,The Blues Band,People Get Ready,45,45,2,,,,
85,down,R.L. Burnside,It's Bad You Know,83,46,4,,,,
86,-,Etta James,I Believe I Can Fly,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,84,2,,,,
88,down,Tazzuff,Figues d'Un Altre Paner (feat. Figues D'un Altre Paner),67,67,2,,,,
89,-,Canned Heat,On the Road Again (Live),-,60,5,,,,
90,-,Vargas Blues Band,Back Alley Blues,-,90,1,,,,
91,up,Nick Lowe,Cruel to Be Kind,94,40,18,,,,
92,-,Vargas Blues Band,Welcome to the World,-,92,1,,,,
93,up,Koko Taylor,I'm a Woman,100,11,19,,,,
94,down,Joe Bonamassa,Drive,66,9,6,,,,
95,-,Gary Moore,Story of the Blues,-,95,1,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,68,14,,,,
97,-,Marvin Gaye,Inner City Blues,-,97,1,,,,
98,-,John Lee Hooker,It Serves You Right to Suffer,-,88,1,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,12,10,,,,
100,-,Ben Harper,Amen Omen,-,8,6,,,,
