Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,63,,,,
2,down,Gary Moore,Still Got the Blues,1,1,63,,,,
3,up,Canned Heat,On the Road Again,3,3,63,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,60,,,,
5,up,The Blues Brothers,Soul Man,6,1,62,,,,
6,down,Etta James,At Last,5,3,63,,,,
7,up,Gary Moore,Walking By Myself,7,3,63,,,,
8,up,米弟華特,Mannish Boy,9,2,59,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,57,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,63,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,63,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change),12,7,12,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,6,63,,,,
14,up,John Mayall,Country Road,14,10,63,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,6,63,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,61,,,,
17,up,Canned Heat,Goin' Up the Country,17,9,63,,,,
18,up,John Mayall,Exercise in C Major for Harmonica,18,12,54,,,,
19,up,The Rolling Stones,Hate to See You Go,19,11,40,,,,
20,up,Aurora & The Betrayers,If You Could Be Me,20,11,63,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,12,63,,,,
22,up,John Mayall,Change Your Ways,22,18,54,,,,
23,up,Gary Moore,Oh Pretty Woman,23,13,63,,,,
24,up,John Mayall,Good Times Boogie,24,20,54,,,,
25,up,John Mayall,Mess Around,25,18,54,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,57,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,15,63,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,11,49,,,,
29,up,John Mayall,Got to Be This Way,29,18,54,,,,
30,up,John Mayall,Dry Throat,30,23,54,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,14,62,,,,
32,up,Etta James,I'd Rather Go Blind,39,12,63,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,9,63,,,,
34,up,Solomon Burke,None of Us Are Free,34,13,29,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,36,22,63,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),37,17,50,,,,
37,up,Dorothy Moore,Misty Blue,38,3,58,,,,
38,up,Aurora & The Betrayers,Ain't Got No Feelings,40,20,63,,,,
39,up,The Rolling Stones,Ride 'Em On Down,44,31,63,,,,
40,up,米弟華特,Bus Driver,41,4,63,,,,
41,up,Van Morrison,Bring It On Home To Me,61,41,63,,,,
42,up,Aurora & The Betrayers,Take Me Away,43,23,63,,,,
43,up,B.B. King & Eric Clapton,Worried Life Blues,45,26,63,,,,
44,down,Jonny Lang,Lie to Me,42,22,63,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,63,,,,
46,up,Otis Taylor,Ten Million Slaves,53,9,63,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),50,29,63,,,,
48,down,Canned Heat,Let's Work Together,47,10,63,,,,
49,up,Muddy Waters,Mannish Boy (Live),51,8,59,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,11,31,,,,
51,up,Solomon Burke,Don't Give Up On Me,54,27,29,,,,
52,up,Ben Harper,Diamonds On the Inside,56,9,61,,,,
53,up,Elvin Bishop,Fooled Around and Fell in Love,57,10,58,,,,
54,up,Joe Bonamassa,Blues Deluxe,58,28,62,,,,
55,up,Gary Moore,Midnight Blues,59,38,62,,,,
56,up,B.B. King & Eric Clapton,Marry You,60,40,63,,,,
57,up,B.B. King & Eric Clapton,Days of Old,62,44,63,,,,
58,up,Joe Bonamassa,Stop!,63,29,60,,,,
59,up,Hugh Laurie,Kiss of Fire,64,10,62,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,57,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,10,61,,,,
62,up,Jeff Healey,How Blue Can You Get,67,49,62,,,,
63,up,Fórmula V,Cuentame,68,8,61,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,42,58,,,,
65,up,Hugh Laurie,You Don't Know My Mind,70,43,59,,,,
66,up,Jeff Healey,I'm Torn Down,71,40,55,,,,
67,up,Koko Taylor,I'm a Woman,72,11,41,,,,
68,up,B.B. King & Eric Clapton,I Wanna Be,73,59,51,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,43,43,,,,
70,up,Nick Lowe,Cruel to Be Kind,76,40,37,,,,
71,down,John Lee Hooker,You Shook Me (feat. B.B. King),55,35,61,,,,
72,up,Diane Schuur & B.B. King,I Can't Stop Loving You,81,22,14,,,,
73,-,Evelyn Thomas,High Energy (Re-Recorded),-,9,3,,,,
74,-,Jeff Healey,The Weight,-,53,5,,,,
75,down,B.B. King & Eric Clapton,Key to the Highway,31,25,63,,,,
76,up,Eric Clapton,Sweet Home Chicago,82,68,26,,,,
77,down,Guadalupe Plata,Baby Me Vuelves Loco,75,46,45,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,43,6,,,,
79,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,79,1,,,,
80,down,Etta James,Something's Got a Hold on Me,78,42,25,,,,
81,-,Slim Harpo,I'm a King Bee,-,81,1,,,,
82,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,82,2,,,,
83,-,Gaby Moreno,Amapola,-,74,3,,,,
84,-,Etta James,Trust In Me,-,66,5,,,,
85,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,85,1,,,,
86,-,Son House,John the Revelator,-,86,1,,,,
87,-,Blue Lou & The Headhunters,Cork Up That Bottle,-,87,1,,,,
88,-,Elk Eyes,It Goes Dark,-,88,1,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,89,1,,,,
90,-,"Oscar ""Buddy"" Woods with Jimmie Davis",Sewing Machine Blues,-,90,1,,,,
91,-,ウォッシュボード・サム,Washboard Swing,-,91,1,,,,
92,down,Janiva Magness,Lodi (feat. Sam Morrow),79,79,2,,,,
93,-,Charley Patton,Mississippi Bo Weavil Blues,-,93,1,,,,
94,-,Albert King,I'll Play the Blues for You,-,94,1,,,,
95,-,Son House,Preachin' Blues,-,95,1,,,,
96,-,ウォッシュボード・サム,I Love My Baby,-,96,1,,,,
97,-,John Lee Hooker,Boom Boom,-,43,5,,,,
98,-,Bing Crosby,Star Dust,-,98,1,,,,
99,down,Etta James,A Sunday Kind of Love,91,16,20,,,,
100,-,ウォッシュボード・サム,I Love All My Women,-,100,1,,,,
